information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.129,1.39,0.0,5.09,0.0,,89.25,90.65,,,Visualizer
moment,5.354,1.45,0.0,5.08,0.0,,89.06,90.67,,,Visualizer
moment,5.535,1.55,0.0,5.08,0.0,,89.02,90.7,,,Visualizer
moment,5.759,1.63,0.0,5.06,0.0,,88.89,90.73,,,Visualizer
moment,5.984,1.74,0.0,5.02,0.0,,88.83,90.6,,,Visualizer
moment,6.164,1.9,0.0,5.01,0.0,,88.56,90.52,,,Visualizer
moment,6.434,2.05,0.0,5.01,0.0,,88.66,90.49,,,Visualizer
moment,6.569,2.25,0.0,4.97,0.0,,88.59,90.45,,,Visualizer
moment,6.794,2.47,0.0,4.94,0.0,,88.66,90.4,,,Visualizer
moment,7.064,2.8,0.0,4.9,0.0,,88.56,90.42,,,Visualizer
moment,7.244,3.28,0.0,4.83,0.0,,88.83,90.38,,,Visualizer
moment,7.424,3.87,0.0,4.52,0.0,,88.89,90.32,,,Visualizer
moment,7.694,4.19,0.0,4.14,0.0,,88.96,90.26,,,Visualizer
moment,7.829,4.5,0.0,3.8,0.0,,89.09,90.19,,,Visualizer
moment,8.054,4.9,0.2,3.46,0.19,,89.09,90.23,,,Visualizer
moment,8.234,5.16,0.5,3.17,0.48,,89.29,90.19,,,Visualizer
moment,8.504,5.47,0.7,2.86,0.68,,89.32,90.2,,,Visualizer
moment,8.684,5.72,1.3,2.59,1.25,,89.32,90.15,,,Visualizer
moment,8.909,5.87,1.3,2.35,1.25,,89.55,90.27,,,Visualizer
moment,9.089,5.96,1.9,2.1,1.54,,89.45,90.26,,,Visualizer
moment,9.314,6.03,2.1,1.93,1.54,,89.39,90.2,,,Visualizer
moment,9.494,6.08,2.2,1.73,1.45,,89.42,90.2,,,Visualizer
moment,9.719,6.09,2.7,1.58,1.16,,89.42,90.24,,,Visualizer
moment,9.944,6.07,2.8,1.43,1.45,,89.29,90.2,,,Visualizer
moment,10.169,6.06,3.3,1.33,1.35,,89.29,90.21,,,Visualizer
moment,10.349,6.06,3.4,1.24,1.25,,89.29,90.2,,,Visualizer
moment,10.529,6.04,3.6,1.19,1.35,,89.16,90.22,,,Visualizer
moment,10.754,6.01,3.9,1.19,1.16,,89.06,90.18,,,Visualizer
moment,10.979,5.99,4.2,1.18,1.35,,88.96,90.23,,,Visualizer
moment,11.159,6.01,4.5,1.18,1.25,,88.73,90.18,,,Visualizer
moment,11.384,5.96,4.8,1.18,1.35,,88.63,90.19,,,Visualizer
moment,11.609,5.96,5.0,1.24,1.35,,88.36,90.13,,,Visualizer
moment,11.789,5.99,5.4,1.24,1.35,,88.1,90.13,,,Visualizer
moment,12.06,5.97,5.5,1.27,1.25,,87.94,90.15,,,Visualizer
moment,12.194,5.95,6.0,1.3,1.35,,87.54,90.19,,,Visualizer
moment,12.419,5.97,6.2,1.32,1.35,,87.15,90.16,,,Visualizer
moment,12.734,5.95,6.5,1.37,1.45,,86.79,90.14,,,Visualizer
moment,12.824,5.96,7.1,1.41,1.64,,86.37,90.22,,,Visualizer
moment,13.049,5.95,7.2,1.43,1.64,,85.91,90.18,,,Visualizer
moment,13.319,5.93,7.5,1.49,1.54,,85.52,90.11,,,Visualizer
moment,13.502,5.93,7.9,1.5,1.64,,85.23,90.06,,,Visualizer
moment,13.679,5.89,8.5,1.54,1.74,,84.71,90.11,,,Visualizer
moment,13.904,5.83,8.7,1.59,1.74,,84.22,90.07,,,Visualizer
moment,14.174,5.83,9.4,1.64,1.93,,84.0,90.03,,,Visualizer
moment,14.309,5.82,9.8,1.68,2.03,,83.68,90.02,,,Visualizer
moment,14.489,5.83,9.9,1.72,1.93,,83.42,89.96,,,Visualizer
moment,14.714,5.79,10.4,1.74,2.03,,83.22,89.89,,,Visualizer
moment,14.939,5.76,10.8,1.78,2.03,,83.06,89.8,,,Visualizer
moment,15.119,5.71,11.3,1.82,2.12,,82.9,89.71,,,Visualizer
moment,15.344,5.71,11.8,1.88,2.12,,82.87,89.64,,,Visualizer
moment,15.569,5.65,12.3,1.91,2.32,,82.74,89.61,,,Visualizer
moment,15.749,5.65,12.8,1.96,2.32,,82.68,89.54,,,Visualizer
moment,15.974,5.63,13.3,2.0,2.41,,82.9,89.44,,,Visualizer
moment,16.154,5.55,13.8,2.04,2.41,,82.9,89.32,,,Visualizer
moment,16.379,5.59,14.4,2.05,2.51,,83.0,89.22,,,Visualizer
moment,16.604,5.55,14.9,2.08,2.51,,83.19,89.08,,,Visualizer
moment,16.784,5.45,15.5,2.16,2.6,,83.32,88.95,,,Visualizer
moment,17.009,5.48,15.8,2.21,2.7,,83.48,88.87,,,Visualizer
moment,17.234,5.43,16.4,2.28,2.7,,83.68,88.72,,,Visualizer
moment,17.414,5.41,17.2,2.32,2.7,,83.8,88.65,,,Visualizer
moment,17.686,5.39,17.9,2.39,2.89,,83.9,88.6,,,Visualizer
moment,17.864,5.34,18.5,2.42,2.89,,84.03,88.44,,,Visualizer
moment,18.043,5.31,19.4,2.43,2.89,,84.16,88.33,,,Visualizer
moment,18.314,5.29,19.8,2.46,2.99,,84.26,88.26,,,Visualizer
moment,18.448,5.28,20.4,2.46,3.09,,84.42,88.18,,,Visualizer
moment,18.674,5.23,21.1,2.51,3.09,,84.45,88.04,,,Visualizer
moment,18.899,5.19,21.8,2.57,3.18,,84.45,88.05,,,Visualizer
moment,19.169,5.2,22.5,2.6,3.28,,84.52,87.94,,,Visualizer
moment,19.304,5.14,23.1,2.62,3.18,,84.58,87.84,,,Visualizer
moment,19.529,5.12,23.8,2.62,3.28,,84.64,87.89,,,Visualizer
moment,19.754,5.08,24.5,2.59,3.28,,84.74,87.78,,,Visualizer
moment,19.978,5.1,25.2,2.56,3.28,,84.9,87.74,,,Visualizer
moment,20.115,5.0,25.9,2.64,3.28,,84.9,87.65,,,Visualizer
moment,20.339,4.99,26.6,2.73,3.38,,85.04,87.64,,,Visualizer
moment,20.564,4.98,27.3,2.81,3.38,,85.04,87.56,,,Visualizer
moment,20.743,4.96,28.1,2.85,3.47,,85.2,87.51,,,Visualizer
moment,20.968,4.94,28.4,2.84,3.47,,85.2,87.5,,,Visualizer
moment,21.193,4.86,29.5,2.82,3.47,,85.16,87.54,,,Visualizer
moment,21.374,4.88,30.2,2.84,3.47,,85.16,87.45,,,Visualizer
moment,21.599,4.85,31.0,2.85,3.57,,85.1,87.42,,,Visualizer
moment,21.779,4.81,31.7,2.9,3.47,,84.97,87.39,,,Visualizer
moment,22.004,4.79,32.5,2.9,3.57,,84.9,87.32,,,Visualizer
moment,22.229,4.77,33.2,2.91,3.57,,84.81,87.29,,,Visualizer
moment,22.408,4.73,34.0,2.9,3.67,,84.74,87.28,,,Visualizer
moment,22.634,4.7,34.7,2.94,3.57,,84.77,87.24,,,Visualizer
moment,22.859,4.67,35.5,2.93,3.67,,84.87,87.18,,,Visualizer
moment,23.038,4.63,36.3,2.99,3.67,,85.0,87.16,,,Visualizer
moment,23.312,4.6,36.6,3.0,3.57,,85.13,87.17,,,Visualizer
moment,23.488,4.6,38.1,2.97,3.67,,85.26,87.09,,,Visualizer
moment,23.669,4.55,38.5,2.97,3.67,,85.42,87.08,,,Visualizer
moment,23.939,4.53,39.2,2.98,3.57,,85.42,87.06,,,Visualizer
