information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,3.6,0.0,0.82,0.0,,90.26,90.43,,,Visualizer
moment,8.01,3.44,0.0,0.64,0.0,,90.16,90.44,,,Visualizer
moment,8.28,3.31,0.0,0.5,0.0,,90.26,90.45,,,Visualizer
moment,8.505,3.21,0.0,0.39,0.0,,90.1,90.42,,,Visualizer
moment,8.774,3.13,0.0,0.3,0.0,,90.13,90.4,,,Visualizer
moment,9.0,3.05,0.0,0.23,0.0,,90.06,90.38,,,Visualizer
moment,9.27,2.98,0.0,0.18,0.0,,90.06,90.42,,,Visualizer
moment,9.539,2.92,0.0,0.14,0.0,,90.06,90.3,,,Visualizer
moment,9.765,2.87,0.0,0.11,0.03,,90.06,90.19,,,Visualizer
moment,10.034,2.82,0.0,0.09,0.04,,90.1,90.31,,,Visualizer
moment,10.305,2.78,0.0,0.07,0.04,,90.13,90.28,,,Visualizer
moment,10.53,2.75,0.0,0.05,0.04,,90.06,90.22,,,Visualizer
moment,10.755,2.71,0.0,0.04,0.04,,90.2,90.21,,,Visualizer
moment,11.024,2.68,0.0,0.03,0.04,,90.1,90.15,,,Visualizer
moment,11.294,2.65,0.0,0.02,0.04,,90.1,90.15,,,Visualizer
moment,11.52,2.62,0.0,0.02,0.04,,89.96,90.15,,,Visualizer
moment,11.79,2.59,0.0,0.01,0.04,,90.13,90.06,,,Visualizer
moment,12.059,2.57,0.0,0.01,0.04,,90.16,90.12,,,Visualizer
moment,12.284,2.55,0.0,0.01,0.04,,90.1,90.1,,,Visualizer
moment,12.51,2.52,0.0,0.01,0.04,,90.0,90.05,,,Visualizer
moment,12.779,2.5,0.0,0.01,0.04,,90.13,89.99,,,Visualizer
moment,13.005,2.47,0.0,0.0,0.04,,90.03,90.01,,,Visualizer
moment,13.275,2.45,0.0,0.0,0.04,,90.16,90.04,,,Visualizer
moment,13.499,2.43,0.0,0.0,0.04,,90.1,90.01,,,Visualizer
moment,13.77,2.41,0.0,0.0,0.04,,90.1,90.0,,,Visualizer
moment,14.04,2.39,0.0,0.0,0.04,,90.13,89.92,,,Visualizer
moment,14.264,2.37,0.0,0.0,0.04,,90.1,89.98,,,Visualizer
moment,14.535,2.35,0.0,0.0,0.04,,90.06,89.93,,,Visualizer
moment,14.759,2.33,0.0,0.0,0.04,,90.2,89.86,,,Visualizer
moment,15.03,2.31,0.0,0.0,0.04,,90.1,89.83,,,Visualizer
moment,15.299,2.29,0.0,0.0,0.04,,90.0,89.81,,,Visualizer
moment,15.524,2.27,0.0,0.0,0.04,,90.06,89.86,,,Visualizer
moment,15.75,2.25,0.01,0.0,0.05,,90.06,89.85,,,Visualizer
moment,16.019,2.23,0.03,0.0,0.08,,90.03,89.83,,,Visualizer
moment,16.29,2.21,0.05,0.0,0.08,,90.06,89.79,,,Visualizer
moment,16.515,2.2,0.07,0.0,0.08,,90.03,89.79,,,Visualizer
moment,16.784,2.18,0.1,0.0,0.07,,90.13,89.73,,,Visualizer
moment,17.01,2.16,0.12,0.0,0.06,,90.06,89.75,,,Visualizer
moment,17.279,2.15,0.14,0.0,0.05,,90.03,89.74,,,Visualizer
moment,17.504,2.13,0.14,0.0,0.05,,90.06,89.65,,,Visualizer
moment,17.774,2.11,0.14,0.0,0.05,,90.06,89.67,,,Visualizer
moment,17.999,2.09,0.17,0.0,0.06,,90.03,89.59,,,Visualizer
moment,18.269,2.08,0.19,0.0,0.06,,90.16,89.68,,,Visualizer
moment,18.494,2.07,0.2,0.0,0.04,,90.1,89.63,,,Visualizer
moment,18.767,2.05,0.2,0.0,0.05,,90.1,89.69,,,Visualizer
moment,19.034,2.03,0.2,0.0,0.05,,90.1,89.57,,,Visualizer
moment,19.26,2.02,0.21,0.0,0.05,,90.06,89.53,,,Visualizer
moment,19.529,2.01,0.22,0.1,0.06,,90.0,89.61,,,Visualizer
moment,19.754,2.15,0.24,0.22,0.05,,89.96,89.52,,,Visualizer
moment,20.028,2.4,0.26,0.49,0.05,,89.7,89.48,,,Visualizer
moment,20.294,2.89,0.28,0.7,0.05,,88.88,89.44,,,Visualizer
moment,20.519,3.47,0.29,0.8,0.05,,87.86,89.44,,,Visualizer
moment,20.744,3.94,0.3,0.84,0.06,,87.0,89.48,,,Visualizer
moment,21.014,4.32,0.33,0.83,0.05,,86.25,89.45,,,Visualizer
moment,21.284,4.7,0.33,0.83,0.05,,85.67,89.43,,,Visualizer
moment,21.509,4.99,0.35,0.78,0.05,,85.21,89.41,,,Visualizer
moment,21.779,5.19,0.37,0.73,0.08,,85.02,89.39,,,Visualizer
moment,22.004,5.37,0.39,0.69,0.08,,84.63,89.38,,,Visualizer
moment,22.274,5.56,0.42,0.61,0.08,,84.57,89.42,,,Visualizer
moment,22.5,5.63,0.44,0.55,0.08,,84.27,89.37,,,Visualizer
moment,22.769,5.75,0.46,0.53,0.08,,84.27,89.41,,,Visualizer
moment,22.994,5.82,0.49,0.49,0.12,,84.11,89.34,,,Visualizer
moment,23.264,5.78,0.52,0.47,0.15,,84.08,89.3,,,Visualizer
moment,23.579,5.98,0.55,0.43,0.14,,83.95,89.26,,,Visualizer
moment,23.764,5.98,0.58,0.34,0.13,,84.08,89.21,,,Visualizer
moment,24.029,5.75,0.59,0.36,0.13,,83.95,89.21,,,Visualizer
moment,24.299,5.9,0.65,0.38,0.27,,84.08,89.22,,,Visualizer
moment,24.524,5.99,0.71,0.35,0.21,,83.92,89.12,,,Visualizer
moment,24.749,5.9,0.75,0.34,0.22,,83.98,89.11,,,Visualizer
moment,25.019,5.95,0.8,0.36,0.24,,83.92,89.07,,,Visualizer
moment,25.289,5.98,0.86,0.33,0.21,,83.92,89.05,,,Visualizer
moment,25.514,5.96,0.92,0.33,0.28,,83.89,89.08,,,Visualizer
moment,25.784,5.97,1.0,0.35,0.24,,84.08,88.98,,,Visualizer
moment,26.009,5.95,1.04,0.37,0.22,,84.02,88.97,,,Visualizer
moment,26.279,6.0,1.13,0.36,0.28,,83.98,88.95,,,Visualizer
moment,26.504,5.98,1.19,0.38,0.26,,83.79,88.94,,,Visualizer
moment,26.774,6.02,1.25,0.36,0.25,,83.82,88.95,,,Visualizer
moment,26.999,5.99,1.34,0.38,0.33,,83.76,88.9,,,Visualizer
moment,27.269,5.98,1.4,0.4,0.32,,83.66,88.88,,,Visualizer
moment,27.494,5.99,1.48,0.42,0.36,,83.5,88.83,,,Visualizer
moment,27.764,5.99,1.57,0.43,0.34,,83.6,88.79,,,Visualizer
moment,28.034,6.01,1.63,0.44,0.33,,83.4,88.73,,,Visualizer
moment,28.259,5.99,1.74,0.45,0.43,,83.4,88.77,,,Visualizer
moment,28.529,5.96,1.83,0.47,0.45,,83.21,88.69,,,Visualizer
moment,28.754,5.98,1.98,0.48,0.51,,83.18,88.65,,,Visualizer
moment,29.025,6.02,2.08,0.48,0.46,,82.98,88.65,,,Visualizer
moment,29.294,5.98,2.22,0.55,0.52,,82.98,88.61,,,Visualizer
moment,29.52,6.16,2.33,0.52,0.56,,82.79,88.62,,,Visualizer
moment,29.744,6.11,2.43,0.5,0.52,,82.76,88.62,,,Visualizer
moment,30.014,5.86,2.54,0.56,0.58,,82.66,88.54,,,Visualizer
moment,30.284,5.94,2.72,0.58,0.62,,82.63,88.53,,,Visualizer
moment,30.509,5.98,2.9,0.62,0.59,,82.5,88.56,,,Visualizer
moment,30.779,5.95,3.02,0.63,0.63,,82.34,88.52,,,Visualizer
moment,31.004,5.96,3.15,0.67,0.66,,82.21,88.5,,,Visualizer
moment,31.277,6.0,3.29,0.68,0.69,,82.24,88.44,,,Visualizer
moment,31.499,5.95,3.5,0.73,0.72,,82.02,88.47,,,Visualizer
moment,31.769,5.93,3.64,0.78,0.75,,81.89,88.4,,,Visualizer
moment,31.994,6.0,3.87,0.79,0.79,,81.92,88.31,,,Visualizer
moment,32.264,6.01,4.03,0.83,0.77,,81.76,88.34,,,Visualizer
moment,32.534,5.96,4.27,0.87,0.81,,81.63,88.35,,,Visualizer
moment,32.759,5.96,4.53,0.89,0.87,,81.82,88.27,,,Visualizer
moment,33.029,6.01,4.71,0.91,0.9,,81.66,88.24,,,Visualizer
moment,33.299,5.97,4.89,0.95,0.92,,81.76,88.2,,,Visualizer
moment,33.524,5.99,5.17,0.96,0.95,,81.63,88.16,,,Visualizer
moment,33.749,5.97,5.36,1.01,0.97,,81.76,88.1,,,Visualizer
moment,34.02,5.96,5.56,1.05,1.0,,81.73,88.04,,,Visualizer
moment,34.289,6.0,5.88,1.08,1.07,,81.82,87.99,,,Visualizer
moment,34.514,5.94,6.1,1.11,1.1,,81.95,87.95,,,Visualizer
moment,34.784,5.98,6.32,1.17,1.09,,82.02,87.93,,,Visualizer
moment,35.009,5.97,6.65,1.19,1.12,,82.08,87.85,,,Visualizer
moment,35.279,5.95,7.0,1.24,1.19,,82.37,87.77,,,Visualizer
moment,35.504,6.03,7.24,1.25,1.22,,82.37,87.7,,,Visualizer
moment,35.778,5.99,7.49,1.28,1.27,,82.53,87.7,,,Visualizer
moment,35.999,5.98,7.88,1.32,1.32,,82.95,87.55,,,Visualizer
moment,36.269,5.94,8.14,1.37,1.35,,83.05,87.51,,,Visualizer
moment,36.494,5.97,8.42,1.42,1.36,,83.24,87.52,,,Visualizer
moment,36.764,6.01,8.84,1.42,1.4,,83.6,87.44,,,Visualizer
moment,37.033,5.97,9.12,1.47,1.45,,83.82,87.36,,,Visualizer
moment,37.259,5.97,9.57,1.5,1.49,,84.02,87.33,,,Visualizer
moment,37.529,5.98,9.87,1.53,1.5,,84.27,87.31,,,Visualizer
moment,37.753,5.96,10.33,1.56,1.57,,84.47,87.27,,,Visualizer
moment,38.023,5.97,10.65,1.59,1.6,,84.73,87.16,,,Visualizer
moment,38.294,5.93,10.97,1.64,1.61,,85.02,87.26,,,Visualizer
moment,38.518,5.95,11.47,1.71,1.67,,85.15,87.2,,,Visualizer
moment,38.789,6.08,11.81,1.68,1.7,,85.44,87.07,,,Visualizer
moment,39.013,6.02,12.32,1.71,1.73,,85.83,87.09,,,Visualizer
moment,39.283,5.9,12.68,1.75,1.8,,86.09,87.18,,,Visualizer
moment,39.509,5.95,13.22,1.8,1.81,,86.32,87.07,,,Visualizer
moment,39.783,5.96,13.59,1.82,1.86,,86.61,87.1,,,Visualizer
moment,40.003,5.92,13.97,1.95,1.91,,86.91,87.04,,,Visualizer
moment,40.274,6.16,14.54,1.88,1.92,,87.14,87.05,,,Visualizer
moment,40.499,5.89,14.92,1.93,1.94,,87.17,87.03,,,Visualizer
moment,40.768,5.96,15.32,1.98,1.97,,87.5,87.08,,,Visualizer
moment,40.994,6.03,15.92,1.97,1.99,,87.66,87.14,,,Visualizer
moment,41.264,5.97,16.32,2.03,2.01,,87.86,87.18,,,Visualizer
moment,41.533,6.05,16.95,2.03,2.06,,87.99,87.1,,,Visualizer
moment,41.758,5.9,17.58,2.08,2.08,,88.28,87.12,,,Visualizer
moment,42.029,5.98,18.0,2.09,2.13,,88.41,87.19,,,Visualizer
moment,42.299,5.94,18.44,2.16,2.15,,88.61,87.27,,,Visualizer
moment,42.523,6.1,19.08,2.12,2.18,,88.58,87.3,,,Visualizer
moment,42.749,6.02,19.52,2.14,2.2,,88.94,87.27,,,Visualizer
moment,43.019,5.91,19.96,2.16,2.21,,88.88,87.32,,,Visualizer
moment,43.288,5.97,20.64,2.22,2.26,,89.01,87.37,,,Visualizer
moment,43.513,6.1,21.1,2.2,2.26,,89.24,87.44,,,Visualizer
moment,43.783,5.96,21.56,2.24,2.29,,89.4,87.49,,,Visualizer
moment,44.054,5.99,22.25,2.31,2.3,,89.4,87.5,,,Visualizer
moment,44.279,6.21,22.94,2.25,2.32,,89.6,87.49,,,Visualizer
moment,44.503,6.05,23.4,2.29,2.33,,89.67,87.57,,,Visualizer
moment,44.773,6.05,23.87,2.35,2.35,,89.77,87.59,,,Visualizer
moment,44.999,6.2,24.59,2.33,2.4,,89.93,87.58,,,Visualizer
moment,45.269,6.1,25.07,2.35,2.44,,89.9,87.62,,,Visualizer
moment,45.541,6.08,25.55,2.37,2.44,,90.06,87.67,,,Visualizer
moment,45.765,6.14,26.28,2.37,2.45,,90.06,87.75,,,Visualizer
