information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.473,8.47,6.6,1.09,1.12,,87.21,90.62,,,Visualizer
moment,15.743,8.42,6.9,1.12,1.12,,87.21,90.6,,,Visualizer
moment,15.967,8.45,7.1,1.16,1.22,,87.21,90.61,,,Visualizer
moment,16.238,8.48,7.5,1.19,1.22,,87.38,90.5,,,Visualizer
moment,16.507,8.43,7.9,1.23,1.22,,87.48,90.52,,,Visualizer
moment,16.733,8.44,8.0,1.26,1.22,,87.48,90.56,,,Visualizer
moment,17.003,8.48,8.4,1.29,1.32,,87.64,90.5,,,Visualizer
moment,17.226,8.54,8.8,1.29,1.32,,87.8,90.4,,,Visualizer
moment,17.498,8.45,9.1,1.3,1.32,,87.96,90.39,,,Visualizer
moment,17.722,8.44,9.5,1.32,1.32,,88.2,90.42,,,Visualizer
moment,17.992,8.46,9.9,1.37,1.42,,88.29,90.37,,,Visualizer
moment,18.307,8.47,10.4,1.37,1.42,,88.55,90.33,,,Visualizer
moment,18.487,8.42,10.5,1.43,1.42,,88.91,90.38,,,Visualizer
moment,18.758,8.45,11.0,1.46,1.52,,89.05,90.33,,,Visualizer
moment,18.983,8.51,11.3,1.44,1.52,,89.25,90.29,,,Visualizer
moment,19.252,8.44,11.8,1.47,1.62,,89.31,90.27,,,Visualizer
moment,19.571,8.51,12.0,1.49,1.62,,89.48,90.32,,,Visualizer
moment,19.747,8.51,12.4,1.51,1.52,,89.71,90.26,,,Visualizer
moment,19.972,8.46,12.8,1.55,1.52,,89.87,90.28,,,Visualizer
moment,20.242,8.43,13.3,1.59,1.52,,90.1,90.33,,,Visualizer
moment,20.467,8.46,13.7,1.61,1.62,,90.23,90.26,,,Visualizer
moment,20.827,8.46,14.4,1.62,1.73,,90.4,90.23,,,Visualizer
moment,21.007,8.53,14.7,1.61,1.62,,90.57,90.31,,,Visualizer
moment,21.232,8.47,14.8,1.62,1.62,,90.8,90.29,,,Visualizer
moment,21.503,8.52,15.4,1.63,1.73,,90.86,90.25,,,Visualizer
moment,21.727,8.46,15.9,1.65,1.73,,91.03,90.24,,,Visualizer
moment,21.999,8.51,16.2,1.66,1.73,,91.26,90.29,,,Visualizer
moment,22.224,8.54,16.7,1.66,1.73,,91.23,90.29,,,Visualizer
moment,22.493,8.42,16.9,1.68,1.73,,91.33,90.34,,,Visualizer
moment,22.722,8.52,17.4,1.68,1.73,,91.46,90.37,,,Visualizer
moment,22.988,8.55,18.0,1.69,1.83,,91.53,90.4,,,Visualizer
moment,23.258,8.49,18.5,1.73,1.83,,91.66,90.46,,,Visualizer
moment,23.483,8.52,18.9,1.71,1.93,,91.56,90.51,,,Visualizer
moment,23.799,8.44,19.0,1.73,1.83,,91.73,90.5,,,Visualizer
moment,23.977,8.52,19.9,1.75,1.83,,91.66,90.45,,,Visualizer
moment,24.247,8.55,20.1,1.76,1.83,,91.6,90.52,,,Visualizer
moment,24.473,8.46,20.7,1.76,1.83,,91.7,90.56,,,Visualizer
moment,24.741,8.51,21.2,1.77,1.83,,91.66,90.58,,,Visualizer
moment,24.967,8.53,21.5,1.76,1.83,,91.63,90.56,,,Visualizer
moment,25.239,8.49,22.1,1.76,1.83,,91.66,90.58,,,Visualizer
moment,25.507,8.49,22.6,1.8,1.83,,91.6,90.57,,,Visualizer
moment,25.734,8.52,22.8,1.8,1.83,,91.6,90.62,,,Visualizer
moment,25.958,8.53,23.2,1.8,1.83,,91.66,90.62,,,Visualizer
moment,26.226,8.49,23.9,1.81,1.83,,91.5,90.67,,,Visualizer
moment,26.511,8.48,24.5,1.81,1.93,,91.46,90.7,,,Visualizer
moment,26.723,8.49,24.9,1.83,1.93,,91.43,90.68,,,Visualizer
moment,26.992,8.55,25.1,1.83,1.93,,91.46,90.71,,,Visualizer
moment,27.225,8.51,25.6,1.85,1.83,,91.39,90.71,,,Visualizer
moment,27.487,8.51,26.2,1.87,1.93,,91.36,90.74,,,Visualizer
moment,27.759,8.56,26.8,1.88,1.93,,91.43,90.8,,,Visualizer
moment,27.982,8.5,27.1,1.87,1.93,,91.26,90.72,,,Visualizer
moment,28.207,8.51,27.7,1.87,1.93,,91.26,90.66,,,Visualizer
moment,28.478,8.49,27.9,1.86,1.93,,91.23,90.76,,,Visualizer
moment,28.748,8.53,28.5,1.88,1.93,,91.16,90.71,,,Visualizer
moment,28.972,8.51,29.0,1.9,1.93,,91.16,90.76,,,Visualizer
moment,29.242,8.54,29.6,1.91,1.93,,91.13,90.74,,,Visualizer
moment,29.468,8.54,30.0,1.91,1.93,,91.13,90.75,,,Visualizer
moment,29.789,8.51,30.6,1.89,1.93,,90.96,90.8,,,Visualizer
moment,30.011,8.5,31.1,1.89,1.93,,90.93,90.74,,,Visualizer
moment,30.233,8.51,31.3,1.89,1.93,,90.96,90.71,,,Visualizer
moment,30.458,8.5,31.9,1.88,1.93,,90.77,90.7,,,Visualizer
moment,30.727,8.55,32.5,1.89,1.93,,90.77,90.77,,,Visualizer
moment,31.059,8.52,32.8,1.88,1.83,,90.7,90.78,,,Visualizer
moment,31.222,8.5,33.4,1.9,1.93,,90.66,90.73,,,Visualizer
moment,31.492,8.57,34.0,1.89,1.93,,90.77,90.76,,,Visualizer
moment,31.717,8.49,34.2,1.9,2.03,,90.5,90.76,,,Visualizer
moment,31.987,8.52,34.8,1.89,2.03,,90.5,90.78,,,Visualizer
moment,32.351,8.52,35.6,1.89,2.03,,90.57,90.75,,,Visualizer
moment,32.483,8.51,35.7,1.89,1.93,,90.37,90.77,,,Visualizer
