information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.578,0.0,9.7,0.0,0.0,,91.9,90.5,,,Visualizer
moment,23.758,0.0,9.7,0.0,0.0,,91.83,90.52,,,Visualizer
moment,24.028,0.0,9.7,0.0,0.0,,91.76,90.45,,,Visualizer
moment,24.208,0.0,9.7,0.0,0.0,,91.86,90.4,,,Visualizer
moment,24.388,0.0,9.7,0.0,0.0,,91.73,90.43,,,Visualizer
moment,24.613,0.0,9.7,0.0,0.0,,91.66,90.41,,,Visualizer
moment,24.837,0.0,9.7,0.0,0.0,,91.66,90.38,,,Visualizer
moment,25.018,0.0,9.7,0.0,0.0,,91.56,90.36,,,Visualizer
moment,25.243,0.0,9.7,0.0,0.0,,91.6,90.36,,,Visualizer
moment,25.468,0.0,9.7,0.0,0.0,,91.53,90.37,,,Visualizer
moment,25.648,0.0,9.7,0.0,0.0,,91.53,90.33,,,Visualizer
moment,25.873,0.0,9.7,0.0,0.0,,91.46,90.27,,,Visualizer
moment,26.053,0.0,9.7,0.0,0.0,,91.36,90.28,,,Visualizer
moment,26.278,0.0,9.7,0.0,0.0,,91.33,90.29,,,Visualizer
moment,26.502,0.0,9.7,0.0,0.0,,91.39,90.29,,,Visualizer
moment,26.683,0.0,9.7,0.0,0.0,,91.33,90.22,,,Visualizer
moment,26.907,0.0,9.7,0.0,0.0,,91.3,90.19,,,Visualizer
moment,27.088,0.0,9.7,0.0,0.0,,91.16,90.21,,,Visualizer
moment,27.313,0.0,9.7,0.0,0.0,,91.13,90.14,,,Visualizer
moment,27.582,0.0,9.7,0.0,0.0,,91.13,90.16,,,Visualizer
moment,27.718,0.0,9.7,0.0,0.0,,91.1,90.08,,,Visualizer
moment,27.943,0.0,9.7,0.0,0.0,,91.1,90.03,,,Visualizer
moment,28.213,0.0,9.7,0.0,0.0,,91.13,90.08,,,Visualizer
moment,28.393,0.0,9.7,0.0,0.0,,91.2,90.01,,,Visualizer
moment,28.572,0.0,9.7,0.0,0.0,,91.16,89.97,,,Visualizer
moment,28.753,0.0,9.7,0.0,0.0,,91.03,90.03,,,Visualizer
moment,29.022,0.0,9.7,0.0,0.0,,91.13,89.96,,,Visualizer
moment,29.203,0.0,9.7,0.0,0.0,,91.03,89.97,,,Visualizer
moment,29.382,0.0,9.7,0.0,0.0,,91.06,89.97,,,Visualizer
moment,29.698,0.0,9.7,0.0,0.0,,90.93,89.89,,,Visualizer
moment,29.832,0.0,9.7,0.0,0.0,,90.96,89.86,,,Visualizer
moment,30.013,0.0,9.7,0.0,0.0,,90.93,89.88,,,Visualizer
moment,30.238,0.0,9.7,0.0,0.0,,91.0,89.9,,,Visualizer
moment,30.462,0.0,9.8,0.0,0.1,,90.93,89.75,,,Visualizer
moment,30.643,0.0,9.8,0.0,0.1,,90.8,89.75,,,Visualizer
moment,30.867,0.0,9.8,0.0,0.1,,90.8,89.79,,,Visualizer
moment,31.092,0.0,9.8,0.0,0.1,,90.77,89.77,,,Visualizer
moment,31.272,0.0,9.8,0.0,0.1,,90.66,89.68,,,Visualizer
moment,31.498,0.0,9.8,0.0,0.0,,90.6,89.7,,,Visualizer
moment,31.677,0.0,9.8,0.0,0.0,,90.6,89.69,,,Visualizer
moment,31.902,0.0,9.8,0.0,0.0,,90.5,89.69,,,Visualizer
moment,32.128,0.0,9.8,0.0,0.0,,90.46,89.58,,,Visualizer
moment,32.307,0.0,9.8,0.0,0.0,,90.46,89.55,,,Visualizer
moment,32.533,0.0,9.8,0.0,0.0,,90.4,89.63,,,Visualizer
moment,32.712,0.0,9.8,0.0,0.0,,90.37,89.62,,,Visualizer
moment,32.937,0.0,9.8,0.0,0.0,,90.3,89.54,,,Visualizer
moment,33.162,0.0,9.8,0.0,0.0,,90.3,89.49,,,Visualizer
moment,33.342,0.0,9.8,0.0,0.0,,90.27,89.49,,,Visualizer
moment,33.567,0.0,9.8,0.0,0.0,,90.23,89.45,,,Visualizer
moment,33.837,0.0,9.8,0.0,0.0,,90.37,89.38,,,Visualizer
moment,34.017,0.0,9.8,0.0,0.0,,90.2,89.39,,,Visualizer
moment,34.197,0.0,9.8,0.0,0.0,,90.17,89.42,,,Visualizer
moment,34.467,0.0,9.8,0.0,0.0,,90.27,89.41,,,Visualizer
moment,34.647,0.0,9.8,0.0,0.0,,90.27,89.32,,,Visualizer
moment,34.828,0.0,9.9,0.0,0.1,,90.07,89.32,,,Visualizer
moment,35.011,0.0,9.9,0.0,0.1,,90.2,89.33,,,Visualizer
moment,35.277,0.0,9.9,0.0,0.1,,90.13,89.3,,,Visualizer
moment,35.457,0.0,9.9,0.0,0.1,,90.13,89.28,,,Visualizer
moment,35.641,0.0,9.9,0.0,0.1,,90.23,89.27,,,Visualizer
moment,35.862,0.0,9.9,0.0,0.0,,90.0,89.26,,,Visualizer
moment,36.087,0.0,9.9,0.0,0.0,,90.04,89.15,,,Visualizer
moment,36.268,0.0,9.9,0.0,0.0,,90.1,89.07,,,Visualizer
moment,36.492,0.0,9.9,0.0,0.0,,89.97,89.17,,,Visualizer
moment,36.717,0.0,9.9,0.0,0.0,,89.87,89.12,,,Visualizer
moment,36.897,0.0,10.0,0.0,0.1,,89.84,89.0,,,Visualizer
moment,37.122,0.0,10.0,0.0,0.1,,89.87,88.99,,,Visualizer
moment,37.304,0.0,10.0,0.0,0.1,,89.74,88.96,,,Visualizer
moment,37.528,0.0,10.0,0.0,0.1,,89.7,89.0,,,Visualizer
moment,37.752,0.0,10.0,0.0,0.1,,89.74,88.99,,,Visualizer
moment,37.933,0.0,10.0,0.0,0.0,,89.7,88.94,,,Visualizer
moment,38.157,0.0,10.0,0.0,0.0,,89.67,88.86,,,Visualizer
moment,38.382,0.0,10.0,0.0,0.0,,89.7,88.8,,,Visualizer
moment,38.562,0.0,10.0,0.0,0.0,,89.44,88.74,,,Visualizer
moment,38.832,0.0,10.0,0.0,0.0,,89.21,88.71,,,Visualizer
moment,38.967,0.0,10.0,0.0,0.0,,89.01,88.69,,,Visualizer
moment,39.192,0.0,10.0,0.0,0.0,,88.52,88.68,,,Visualizer
moment,39.462,0.0,10.0,0.0,0.0,,88.2,88.7,,,Visualizer
moment,39.642,0.0,10.0,0.0,0.0,,87.8,88.63,,,Visualizer
moment,39.822,0.0,10.0,0.0,0.0,,87.48,88.63,,,Visualizer
moment,40.092,0.0,10.0,0.0,0.0,,87.38,88.64,,,Visualizer
moment,40.272,0.0,10.0,0.0,0.0,,87.08,88.65,,,Visualizer
moment,40.452,0.0,10.0,0.0,0.0,,86.95,88.57,,,Visualizer
moment,40.632,0.0,10.0,0.0,0.0,,86.92,88.53,,,Visualizer
moment,40.902,0.0,10.0,0.0,0.0,,86.95,88.51,,,Visualizer
moment,41.084,0.0,10.0,0.0,0.0,,86.86,88.51,,,Visualizer
moment,41.262,0.0,10.0,0.0,0.0,,86.89,88.54,,,Visualizer
moment,41.487,0.0,10.0,0.0,0.0,,86.89,88.46,,,Visualizer
moment,41.712,0.0,10.0,0.0,0.0,,86.95,88.39,,,Visualizer
moment,41.892,0.0,10.0,0.0,0.0,,86.86,88.46,,,Visualizer
moment,42.117,0.0,10.0,0.0,0.0,,86.95,88.37,,,Visualizer
moment,42.342,0.0,10.0,0.0,0.0,,87.18,88.39,,,Visualizer
moment,42.522,0.0,10.0,0.0,0.0,,87.25,88.39,,,Visualizer
moment,42.747,0.0,10.0,0.0,0.0,,87.34,88.35,,,Visualizer
moment,42.927,0.0,10.0,0.0,0.0,,87.38,88.26,,,Visualizer
moment,43.152,0.0,10.0,0.0,0.0,,87.51,88.23,,,Visualizer
moment,43.377,0.0,10.0,0.0,0.0,,87.67,88.24,,,Visualizer
moment,43.557,0.0,10.0,0.0,0.0,,87.83,88.23,,,Visualizer
moment,43.782,0.0,10.0,0.0,0.0,,87.96,88.18,,,Visualizer
moment,44.007,0.0,10.0,0.0,0.0,,87.9,88.17,,,Visualizer
moment,44.187,0.0,10.0,0.0,0.0,,88.0,88.2,,,Visualizer
moment,44.457,0.0,10.0,0.0,0.0,,88.03,88.16,,,Visualizer
moment,44.592,0.0,10.0,0.0,0.0,,87.93,88.04,,,Visualizer
moment,44.817,0.0,10.1,0.0,0.1,,88.09,88.08,,,Visualizer
moment,45.042,0.0,10.1,0.0,0.1,,88.03,88.11,,,Visualizer
moment,45.267,0.0,10.1,0.0,0.1,,88.09,87.98,,,Visualizer
moment,45.447,0.0,10.1,0.0,0.1,,88.13,87.97,,,Visualizer
moment,45.717,0.0,10.1,0.0,0.1,,88.2,87.99,,,Visualizer
moment,45.897,0.0,10.1,0.0,0.0,,88.13,87.95,,,Visualizer
moment,46.078,0.0,10.1,0.0,0.0,,88.06,87.88,,,Visualizer
moment,46.257,0.0,10.1,0.0,0.0,,88.16,87.86,,,Visualizer
moment,46.527,0.0,10.1,0.0,0.0,,88.2,87.89,,,Visualizer
moment,46.707,0.0,10.1,0.0,0.0,,88.06,87.82,,,Visualizer
moment,46.887,0.0,10.1,0.0,0.0,,88.13,87.75,,,Visualizer
moment,47.157,0.0,10.1,0.0,0.0,,88.03,87.74,,,Visualizer
moment,47.337,0.0,10.1,0.0,0.0,,88.09,87.78,,,Visualizer
moment,47.517,0.0,10.1,0.0,0.0,,88.13,87.71,,,Visualizer
moment,47.742,0.0,10.1,0.0,0.0,,88.0,87.66,,,Visualizer
moment,47.967,0.0,10.1,0.0,0.0,,87.9,87.64,,,Visualizer
moment,48.15,0.0,10.1,0.0,0.0,,88.0,87.57,,,Visualizer
moment,48.372,0.0,10.1,0.0,0.0,,87.93,87.56,,,Visualizer
moment,48.555,0.0,10.1,0.0,0.0,,87.9,87.62,,,Visualizer
moment,48.777,0.0,10.1,0.0,0.0,,87.93,87.58,,,Visualizer
moment,49.002,0.0,10.1,0.0,0.0,,87.8,87.55,,,Visualizer
moment,49.182,0.0,10.1,0.0,0.0,,87.9,87.51,,,Visualizer
moment,49.407,0.0,10.1,0.0,0.0,,87.8,87.43,,,Visualizer
moment,49.632,0.0,10.1,0.0,0.0,,87.7,87.37,,,Visualizer
moment,49.812,0.0,10.1,0.0,0.0,,87.7,87.42,,,Visualizer
moment,50.082,0.0,10.1,0.0,0.0,,87.54,87.43,,,Visualizer
moment,50.217,0.0,10.1,0.0,0.0,,87.67,87.32,,,Visualizer
moment,50.442,0.0,10.1,0.0,0.0,,87.54,87.29,,,Visualizer
moment,50.712,0.0,10.1,0.0,0.0,,87.48,87.3,,,Visualizer
moment,50.892,0.0,10.1,0.0,0.0,,87.15,87.25,,,Visualizer
moment,51.072,0.0,10.1,0.0,0.0,,87.18,87.28,,,Visualizer
moment,51.342,0.0,10.1,0.0,0.0,,86.95,87.22,,,Visualizer
moment,51.522,0.0,10.1,0.0,0.0,,87.05,87.28,,,Visualizer
moment,51.702,0.0,10.1,0.0,0.0,,86.98,87.18,,,Visualizer
moment,51.927,0.0,10.1,0.0,0.0,,86.73,87.18,,,Visualizer
moment,52.152,0.0,10.1,0.0,0.0,,86.79,87.16,,,Visualizer
moment,52.332,0.0,10.1,0.0,0.0,,86.63,87.16,,,Visualizer
moment,52.514,0.0,10.1,0.0,0.0,,86.66,87.15,,,Visualizer
moment,52.737,0.0,10.1,0.0,0.0,,86.53,87.14,,,Visualizer
moment,52.961,0.0,10.1,0.0,0.0,,86.43,87.08,,,Visualizer
moment,53.142,0.0,10.1,0.0,0.0,,86.53,87.04,,,Visualizer
moment,53.367,0.0,10.1,0.0,0.0,,86.46,87.05,,,Visualizer
moment,53.591,0.0,10.1,0.0,0.0,,86.34,86.98,,,Visualizer
moment,53.773,0.0,10.1,0.0,0.0,,86.34,87.0,,,Visualizer
moment,54.087,0.0,10.1,0.0,0.0,,86.24,86.93,,,Visualizer
moment,54.177,0.0,10.1,0.0,0.0,,86.27,86.9,,,Visualizer
moment,54.402,0.0,10.1,0.0,0.0,,86.24,86.96,,,Visualizer
moment,54.627,0.0,10.1,0.0,0.0,,86.24,86.87,,,Visualizer
moment,54.807,0.0,10.1,0.0,0.0,,86.14,86.87,,,Visualizer
moment,55.031,0.0,10.1,0.0,0.0,,86.17,86.83,,,Visualizer
moment,55.347,0.0,10.1,0.0,0.0,,85.75,86.83,,,Visualizer
moment,55.437,0.0,10.1,0.0,0.0,,85.33,86.77,,,Visualizer
moment,55.707,0.0,10.1,0.0,0.0,,85.07,86.8,,,Visualizer
moment,55.887,0.0,10.1,0.0,0.0,,84.59,86.79,,,Visualizer
moment,56.067,0.0,10.1,0.0,0.0,,84.52,86.79,,,Visualizer
moment,56.336,0.0,10.1,0.0,0.0,,84.59,86.75,,,Visualizer
moment,56.472,0.0,10.1,0.0,0.0,,84.88,86.82,,,Visualizer
moment,56.697,0.0,10.1,0.0,0.0,,85.17,86.83,,,Visualizer
moment,56.922,0.0,10.1,0.0,0.0,,85.39,86.85,,,Visualizer
moment,57.146,0.0,10.1,0.0,0.0,,85.49,86.8,,,Visualizer
moment,57.326,0.0,10.1,0.0,0.0,,85.69,86.87,,,Visualizer
moment,57.642,0.0,10.1,0.0,0.0,,85.95,86.81,,,Visualizer
moment,57.732,0.0,10.1,0.0,0.0,,86.21,86.8,,,Visualizer
moment,57.956,0.0,10.1,0.0,0.0,,86.66,86.76,,,Visualizer
moment,58.137,0.0,10.1,0.0,0.0,,87.28,86.79,,,Visualizer
moment,58.407,0.0,10.2,0.0,0.1,,87.73,86.78,,,Visualizer
moment,58.586,0.0,10.2,0.0,0.1,,88.29,86.74,,,Visualizer
moment,58.767,0.0,10.2,0.0,0.1,,88.82,86.69,,,Visualizer
moment,58.992,0.0,10.2,0.0,0.1,,89.31,86.7,,,Visualizer
moment,59.217,0.0,10.2,0.0,0.1,,89.7,86.67,,,Visualizer
moment,59.398,0.0,10.2,0.0,0.0,,90.17,86.63,,,Visualizer
moment,59.621,0.0,10.2,0.0,0.0,,90.66,86.64,,,Visualizer
moment,59.891,0.0,10.2,0.0,0.0,,91.2,86.59,,,Visualizer
moment,60.027,0.0,10.2,0.0,0.0,,91.6,86.63,,,Visualizer
moment,60.251,0.0,10.2,0.0,0.0,,92.03,86.52,,,Visualizer
moment,60.432,0.0,10.2,0.0,0.0,,92.33,86.47,,,Visualizer
moment,60.657,0.0,10.2,0.0,0.0,,92.7,86.51,,,Visualizer
moment,60.882,0.0,10.2,0.0,0.0,,92.84,86.42,,,Visualizer
moment,61.066,0.0,10.2,0.0,0.0,,93.17,86.41,,,Visualizer
moment,61.331,0.0,10.2,0.0,0.0,,93.27,86.32,,,Visualizer
moment,61.511,0.0,10.2,0.0,0.0,,93.58,86.33,,,Visualizer
moment,61.691,0.0,10.2,0.0,0.0,,93.78,86.32,,,Visualizer
moment,61.961,0.0,10.2,0.0,0.0,,93.85,86.27,,,Visualizer
moment,62.141,0.0,10.2,0.0,0.0,,93.78,86.26,,,Visualizer
moment,62.321,0.0,10.2,0.0,0.0,,93.64,86.29,,,Visualizer
moment,62.592,0.0,10.2,0.0,0.0,,93.68,86.21,,,Visualizer
moment,62.771,0.0,10.2,0.0,0.0,,93.85,86.24,,,Visualizer
moment,62.996,0.0,10.2,0.0,0.0,,93.88,86.21,,,Visualizer
moment,63.179,0.0,10.2,0.0,0.0,,94.02,86.15,,,Visualizer
moment,63.401,0.0,10.2,0.0,0.0,,94.12,86.12,,,Visualizer
moment,63.582,0.0,10.2,0.0,0.0,,94.29,86.14,,,Visualizer
moment,63.806,0.0,10.2,0.0,0.0,,94.39,86.13,,,Visualizer
moment,64.032,0.0,10.2,0.0,0.0,,94.46,86.09,,,Visualizer
moment,64.256,0.0,10.2,0.0,0.0,,94.53,86.04,,,Visualizer
moment,64.392,0.0,10.2,0.0,0.0,,94.5,86.09,,,Visualizer
moment,64.616,0.0,10.2,0.0,0.0,,94.56,86.05,,,Visualizer
moment,64.841,0.0,10.2,0.0,0.0,,94.77,86.08,,,Visualizer
moment,65.023,0.0,10.2,0.0,0.0,,94.8,86.01,,,Visualizer
moment,65.247,0.0,10.2,0.0,0.0,,94.9,85.97,,,Visualizer
moment,65.516,0.0,10.2,0.0,0.0,,94.8,85.96,,,Visualizer
moment,65.651,0.0,10.2,0.0,0.0,,94.9,85.98,,,Visualizer
moment,65.876,0.0,10.2,0.0,0.0,,94.9,85.91,,,Visualizer
moment,66.057,0.0,10.2,0.0,0.0,,95.04,85.88,,,Visualizer
moment,66.281,0.0,10.2,0.0,0.0,,94.9,85.88,,,Visualizer
moment,66.506,0.0,10.2,0.0,0.0,,95.01,85.85,,,Visualizer
moment,66.686,0.0,10.2,0.0,0.0,,95.01,85.9,,,Visualizer
moment,66.956,0.0,10.2,0.0,0.0,,94.84,85.77,,,Visualizer
moment,67.136,0.0,10.2,0.0,0.0,,94.7,85.74,,,Visualizer
moment,67.318,0.0,10.2,0.0,0.0,,94.84,85.81,,,Visualizer
moment,67.586,0.0,10.2,0.0,0.0,,94.6,85.79,,,Visualizer
moment,67.767,0.0,10.2,0.0,0.0,,94.53,85.73,,,Visualizer
moment,67.946,0.0,10.2,0.0,0.0,,94.5,85.7,,,Visualizer
moment,68.217,0.01,10.2,0.0,0.0,,94.43,85.67,,,Visualizer
moment,68.396,0.01,10.2,0.0,0.0,,94.63,85.72,,,Visualizer
moment,68.576,0.01,10.2,0.0,0.0,,94.7,85.7,,,Visualizer
moment,68.801,0.01,10.2,0.0,0.0,,94.77,85.74,,,Visualizer
moment,69.026,0.01,10.2,0.0,0.0,,94.94,85.7,,,Visualizer
moment,69.206,0.01,10.2,0.0,0.0,,95.01,85.65,,,Visualizer
moment,69.521,0.01,10.2,0.0,0.0,,95.04,85.57,,,Visualizer
moment,69.656,0.0,10.2,0.0,0.0,,94.9,85.56,,,Visualizer
moment,69.836,0.0,10.2,0.0,0.0,,94.94,85.56,,,Visualizer
