information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.411,3.01,1.1,0.45,0.41,,91.45,92.66,,,Visualizer
moment,9.603,2.97,1.2,0.49,0.51,,91.34,92.64,,,Visualizer
moment,9.809,2.99,1.3,0.51,0.51,,91.21,92.68,,,Visualizer
moment,10.038,3.02,1.4,0.44,0.51,,91.21,92.65,,,Visualizer
moment,10.218,2.99,1.4,0.48,0.31,,91.11,92.57,,,Visualizer
moment,10.444,2.99,1.5,0.51,0.41,,91.04,92.62,,,Visualizer
moment,10.62,3.01,1.5,0.51,0.31,,91.04,92.52,,,Visualizer
moment,10.849,2.97,1.6,0.52,0.31,,90.94,92.57,,,Visualizer
moment,11.077,3.0,1.9,0.51,0.51,,90.88,92.55,,,Visualizer
moment,11.254,3.02,2.3,0.54,0.92,,90.81,92.52,,,Visualizer
moment,11.478,3.01,2.3,0.56,0.82,,90.68,92.43,,,Visualizer
moment,11.711,3.01,2.3,0.55,0.82,,90.61,92.44,,,Visualizer
moment,11.933,2.98,2.4,0.58,0.62,,90.54,92.52,,,Visualizer
moment,12.124,3.0,2.4,0.6,0.51,,90.34,92.49,,,Visualizer
moment,12.287,3.0,2.5,0.61,0.21,,90.18,92.48,,,Visualizer
moment,12.514,3.02,2.9,0.57,0.62,,90.11,92.49,,,Visualizer
moment,12.738,3.01,2.9,0.59,0.62,,90.08,92.46,,,Visualizer
moment,12.916,2.97,3.2,0.66,0.82,,89.98,92.42,,,Visualizer
moment,13.146,2.99,3.2,0.68,0.82,,89.95,92.44,,,Visualizer
moment,13.388,2.98,3.6,0.73,0.62,,89.68,92.4,,,Visualizer
moment,13.548,3.02,3.6,0.86,0.72,,89.52,92.38,,,Visualizer
moment,13.773,3.15,3.7,0.72,0.51,,89.39,92.4,,,Visualizer
moment,13.945,2.9,3.8,0.78,0.62,,89.32,92.4,,,Visualizer
moment,14.171,2.9,3.9,0.82,0.31,,89.12,92.29,,,Visualizer
moment,14.41,2.96,4.0,0.88,0.41,,89.12,92.3,,,Visualizer
moment,14.577,2.95,4.2,0.91,0.62,,88.93,92.28,,,Visualizer
moment,14.804,3.0,4.4,1.01,0.72,,88.82,92.24,,,Visualizer
moment,15.035,3.23,4.6,1.2,0.82,,88.82,92.33,,,Visualizer
moment,15.23,3.67,5.5,1.54,1.64,,88.66,92.27,,,Visualizer
moment,15.447,4.36,5.6,1.86,1.64,,88.53,92.27,,,Visualizer
moment,15.661,5.05,5.7,2.13,1.44,,88.5,92.18,,,Visualizer
moment,15.849,5.76,6.5,2.33,1.95,,88.63,92.13,,,Visualizer
moment,16.071,6.34,6.8,2.41,2.16,,88.99,92.11,,,Visualizer
moment,16.244,6.81,7.0,2.5,1.54,,89.39,92.06,,,Visualizer
moment,16.483,7.27,7.5,2.52,1.95,,89.78,91.98,,,Visualizer
moment,16.695,7.55,7.9,2.56,2.26,,90.38,91.92,,,Visualizer
moment,16.902,7.89,8.5,2.55,2.06,,90.88,91.91,,,Visualizer
moment,17.099,8.16,8.9,2.54,2.16,,91.45,91.78,,,Visualizer
moment,17.301,8.26,8.9,2.51,2.06,,91.84,91.73,,,Visualizer
moment,17.507,8.42,9.9,2.52,2.47,,92.32,91.72,,,Visualizer
moment,17.737,8.55,10.2,2.49,2.36,,92.45,91.7,,,Visualizer
moment,17.929,8.61,10.6,2.52,2.16,,92.79,91.67,,,Visualizer
moment,18.133,8.71,11.4,2.54,2.57,,92.85,91.65,,,Visualizer
moment,18.36,8.79,11.7,2.58,2.57,,93.05,91.6,,,Visualizer
moment,18.565,8.83,12.2,2.6,2.36,,92.95,91.65,,,Visualizer
moment,18.769,8.84,12.4,2.59,1.95,,92.99,91.64,,,Visualizer
moment,18.997,8.88,13.3,2.59,2.47,,93.09,91.75,,,Visualizer
moment,19.169,8.87,14.0,2.63,2.36,,92.95,91.8,,,Visualizer
moment,19.409,8.89,14.1,2.59,2.26,,92.82,91.77,,,Visualizer
moment,19.599,8.9,14.9,2.6,2.77,,92.92,91.72,,,Visualizer
moment,19.801,8.92,15.5,2.61,3.19,,92.89,91.8,,,Visualizer
moment,20.028,8.85,16.2,2.59,2.98,,92.82,91.89,,,Visualizer
moment,20.249,8.84,16.6,2.62,2.67,,92.75,91.82,,,Visualizer
moment,20.445,8.83,17.2,2.66,2.67,,92.79,91.86,,,Visualizer
moment,20.65,8.85,17.8,2.62,2.67,,92.72,91.83,,,Visualizer
moment,20.829,8.78,18.7,2.62,2.77,,92.65,91.84,,,Visualizer
moment,21.077,8.82,18.8,2.65,2.67,,92.72,91.95,,,Visualizer
moment,21.249,8.78,19.7,2.68,2.88,,92.68,91.92,,,Visualizer
moment,21.479,8.79,20.3,2.67,2.88,,92.55,91.88,,,Visualizer
moment,21.687,8.77,20.8,2.68,2.77,,92.41,91.92,,,Visualizer
moment,21.866,8.68,21.4,2.74,2.77,,92.35,91.89,,,Visualizer
moment,22.091,8.76,21.6,2.66,2.88,,92.21,91.84,,,Visualizer
moment,22.314,8.68,22.5,2.7,2.88,,92.25,91.85,,,Visualizer
moment,22.496,8.72,23.2,2.73,2.98,,92.11,91.78,,,Visualizer
moment,22.731,8.7,23.6,2.76,2.88,,91.98,91.86,,,Visualizer
moment,22.951,8.61,24.1,2.78,2.77,,92.01,91.87,,,Visualizer
moment,23.15,8.68,25.0,2.73,2.77,,91.88,91.77,,,Visualizer
moment,23.355,8.6,25.5,2.78,2.77,,91.88,91.81,,,Visualizer
moment,23.587,8.58,26.1,2.82,2.88,,91.88,91.8,,,Visualizer
moment,23.762,8.67,26.7,3.01,2.88,,91.78,91.78,,,Visualizer
moment,23.988,9.52,27.3,3.16,2.98,,91.61,91.75,,,Visualizer
moment,24.163,10.06,28.0,3.17,2.98,,91.61,91.73,,,Visualizer
moment,24.399,9.9,28.1,3.08,2.67,,91.64,91.77,,,Visualizer
moment,24.616,9.78,29.3,3.01,2.98,,91.58,91.65,,,Visualizer
moment,24.808,9.44,30.0,2.88,3.29,,91.51,91.61,,,Visualizer
moment,25.021,8.78,30.5,2.74,2.88,,91.45,91.66,,,Visualizer
moment,25.202,8.15,31.0,2.63,3.08,,91.48,91.64,,,Visualizer
moment,25.423,7.65,31.7,2.5,3.08,,91.38,91.59,,,Visualizer
moment,25.65,7.04,32.2,2.42,2.98,,91.41,91.55,,,Visualizer
moment,25.889,6.55,32.6,2.34,2.67,,91.31,91.51,,,Visualizer
