information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.786,1.45,0.0,7.97,0.0,,198.16,197.32,,,Visualizer
moment,3.974,1.65,0.0,7.92,0.0,,198.35,197.59,,,Visualizer
moment,4.199,1.84,0.0,7.91,0.0,,198.16,197.61,,,Visualizer
moment,4.424,2.08,0.0,7.9,0.0,,198.04,197.55,,,Visualizer
moment,4.611,2.32,0.0,7.87,0.0,,197.98,197.73,,,Visualizer
moment,4.836,2.63,0.0,7.76,0.0,,197.92,197.69,,,Visualizer
moment,5.024,2.98,0.0,7.46,0.0,,197.74,197.77,,,Visualizer
moment,5.286,3.33,0.0,7.04,0.0,,197.68,197.59,,,Visualizer
moment,5.436,3.56,0.0,6.31,0.0,,197.38,197.62,,,Visualizer
moment,5.661,3.7,0.0,5.53,0.0,,196.41,197.7,,,Visualizer
moment,5.849,3.7,0.0,4.75,0.0,,195.62,197.86,,,Visualizer
moment,6.073,3.66,0.0,4.09,0.0,,194.79,197.78,,,Visualizer
moment,6.261,3.62,0.0,3.41,0.0,,194.13,197.82,,,Visualizer
moment,6.486,3.54,0.18,2.87,0.19,,193.65,197.69,,,Visualizer
moment,6.711,3.46,0.35,2.43,0.37,,193.23,197.72,,,Visualizer
moment,6.899,3.45,0.32,2.1,0.34,,192.64,197.73,,,Visualizer
moment,7.123,3.48,0.62,1.87,0.66,,192.16,197.68,,,Visualizer
moment,7.311,3.52,1.08,1.72,1.15,,191.69,197.67,,,Visualizer
moment,7.536,3.6,1.09,1.52,0.97,,191.15,197.66,,,Visualizer
moment,7.723,3.61,1.16,1.38,0.86,,190.68,197.62,,,Visualizer
moment,7.949,3.61,1.24,1.24,0.97,,190.62,197.68,,,Visualizer
moment,8.137,3.66,1.4,1.08,0.83,,190.15,197.64,,,Visualizer
moment,8.361,3.62,1.74,0.98,0.73,,189.91,197.57,,,Visualizer
moment,8.586,3.59,1.73,0.98,0.52,,189.49,197.44,,,Visualizer
moment,8.774,3.65,1.81,0.8,0.7,,189.38,197.33,,,Visualizer
moment,8.998,3.51,2.07,0.83,0.72,,189.2,197.31,,,Visualizer
moment,9.186,3.58,2.27,0.7,0.65,,189.14,197.25,,,Visualizer
moment,9.411,3.5,2.28,0.66,0.6,,188.97,197.19,,,Visualizer
moment,9.6,3.49,2.38,0.74,0.52,,188.91,197.14,,,Visualizer
moment,9.823,3.56,2.39,0.6,0.65,,188.91,197.07,,,Visualizer
moment,10.013,3.4,2.75,0.67,0.7,,188.73,196.91,,,Visualizer
moment,10.237,3.48,2.73,0.58,0.48,,188.55,196.9,,,Visualizer
moment,10.461,3.38,2.93,0.57,0.69,,188.44,196.88,,,Visualizer
moment,10.649,3.36,2.99,0.57,0.64,,188.44,196.88,,,Visualizer
moment,10.873,3.39,3.12,0.58,0.38,,188.55,196.77,,,Visualizer
moment,11.061,3.33,3.25,0.58,0.54,,188.44,196.71,,,Visualizer
moment,11.286,3.33,3.41,0.59,0.72,,188.49,196.73,,,Visualizer
moment,11.474,3.32,3.44,0.52,0.46,,188.26,196.72,,,Visualizer
moment,11.736,3.24,3.46,0.59,0.5,,188.26,196.59,,,Visualizer
moment,11.887,3.27,3.84,0.55,0.77,,188.26,196.57,,,Visualizer
moment,12.111,3.18,3.82,0.57,0.44,,188.38,196.53,,,Visualizer
moment,12.339,3.2,3.97,0.6,0.62,,188.14,196.49,,,Visualizer
moment,12.523,3.19,4.12,0.54,0.72,,188.26,196.33,,,Visualizer
moment,12.749,3.13,4.16,0.62,0.44,,188.2,196.35,,,Visualizer
moment,12.936,3.15,4.39,0.53,0.62,,188.14,196.31,,,Visualizer
moment,13.164,3.11,4.62,0.64,0.84,,187.97,196.26,,,Visualizer
moment,13.348,3.18,4.58,0.7,0.52,,188.08,196.36,,,Visualizer
moment,13.582,3.25,4.88,0.78,0.77,,187.79,196.24,,,Visualizer
moment,13.763,3.31,4.91,0.86,0.54,,187.67,196.23,,,Visualizer
moment,13.986,3.42,4.92,1.0,0.57,,187.55,196.17,,,Visualizer
moment,14.211,3.59,5.29,1.11,0.73,,187.38,196.08,,,Visualizer
moment,14.398,3.77,5.48,1.28,0.83,,186.91,195.94,,,Visualizer
moment,14.626,3.98,5.58,1.34,0.74,,186.85,195.94,,,Visualizer
moment,14.814,4.19,6.0,1.43,1.15,,186.55,195.95,,,Visualizer
moment,15.035,4.42,6.04,1.57,0.97,,186.44,195.94,,,Visualizer
moment,15.224,4.64,6.36,1.7,0.91,,186.09,195.78,,,Visualizer
moment,15.45,4.91,6.61,1.81,1.2,,185.91,195.69,,,Visualizer
moment,15.639,5.17,6.78,1.89,1.24,,185.44,195.69,,,Visualizer
moment,15.861,5.43,6.95,1.99,1.01,,185.39,195.57,,,Visualizer
moment,16.048,5.72,7.46,1.99,1.38,,185.21,195.57,,,Visualizer
moment,16.273,5.95,7.51,2.02,1.2,,184.92,195.39,,,Visualizer
moment,16.5,6.18,8.2,2.08,1.49,,184.98,195.24,,,Visualizer
moment,16.686,6.46,8.46,2.11,1.8,,184.68,195.19,,,Visualizer
moment,16.911,6.68,8.71,2.16,1.55,,184.98,195.06,,,Visualizer
moment,17.098,6.94,9.21,2.24,1.86,,184.92,194.85,,,Visualizer
moment,17.323,7.23,9.79,2.31,1.94,,184.8,194.71,,,Visualizer
moment,17.51,7.58,10.14,2.3,2.02,,184.98,194.53,,,Visualizer
moment,17.736,7.84,10.49,2.31,2.02,,184.86,194.44,,,Visualizer
moment,17.923,8.06,11.03,2.32,2.2,,184.74,194.29,,,Visualizer
moment,18.148,8.38,11.8,2.3,2.38,,184.8,194.09,,,Visualizer
moment,18.373,8.63,12.17,2.32,2.35,,184.92,193.86,,,Visualizer
moment,18.561,8.87,12.53,2.27,2.39,,184.8,193.76,,,Visualizer
moment,18.785,8.92,13.19,2.24,2.57,,184.74,193.55,,,Visualizer
moment,18.973,9.0,13.86,2.22,2.58,,184.8,193.39,,,Visualizer
moment,19.198,9.13,14.39,2.2,2.6,,184.68,193.28,,,Visualizer
moment,19.386,9.18,14.8,2.16,2.61,,184.86,193.28,,,Visualizer
moment,19.611,9.26,15.35,2.14,2.69,,184.63,193.0,,,Visualizer
moment,19.799,9.39,15.87,2.15,2.6,,184.56,192.75,,,Visualizer
moment,20.023,9.51,16.64,2.13,2.72,,184.63,192.72,,,Visualizer
moment,20.248,9.53,17.19,2.11,2.74,,184.56,192.55,,,Visualizer
moment,20.436,9.56,17.7,2.08,2.84,,184.8,192.43,,,Visualizer
moment,20.66,9.55,18.48,2.06,2.77,,184.92,192.22,,,Visualizer
moment,20.848,9.56,18.73,2.06,2.76,,184.98,192.06,,,Visualizer
moment,21.073,9.56,19.56,2.05,2.84,,185.15,192.08,,,Visualizer
moment,21.261,9.54,20.16,2.07,2.92,,184.92,191.98,,,Visualizer
moment,21.485,9.55,20.73,2.08,2.86,,184.8,191.78,,,Visualizer
moment,21.673,9.55,21.24,2.13,2.93,,184.86,191.68,,,Visualizer
moment,21.898,9.61,21.78,2.05,2.93,,184.86,191.59,,,Visualizer
moment,22.123,9.42,22.61,2.12,2.93,,184.8,191.55,,,Visualizer
moment,22.31,9.57,23.13,2.09,2.83,,184.8,191.47,,,Visualizer
moment,22.535,9.61,23.67,2.11,2.9,,184.86,191.25,,,Visualizer
moment,22.723,9.58,24.22,2.14,2.86,,184.74,191.13,,,Visualizer
moment,22.948,9.56,25.04,2.12,2.9,,184.63,191.02,,,Visualizer
moment,23.136,9.54,25.59,2.1,2.92,,184.74,190.87,,,Visualizer
moment,23.398,9.6,26.13,2.05,2.89,,184.8,190.82,,,Visualizer
moment,23.548,9.52,26.73,2.05,2.87,,184.56,190.76,,,Visualizer
moment,23.773,9.56,27.27,2.07,2.98,,184.86,190.57,,,Visualizer
moment,23.998,9.59,27.76,2.06,2.89,,184.98,190.62,,,Visualizer
moment,24.186,9.55,28.28,2.04,2.86,,185.04,190.59,,,Visualizer
moment,24.41,9.59,29.14,2.03,2.89,,185.04,190.39,,,Visualizer
moment,24.598,9.57,29.71,2.06,2.87,,185.27,190.13,,,Visualizer
moment,24.823,9.58,30.2,2.08,2.89,,185.5,190.2,,,Visualizer
moment,25.01,9.61,30.73,2.06,2.91,,185.62,190.12,,,Visualizer
moment,25.237,9.47,31.63,2.14,2.9,,185.85,189.99,,,Visualizer
moment,25.423,9.56,32.1,2.11,2.83,,185.97,189.96,,,Visualizer
moment,25.648,9.57,32.61,2.06,2.81,,186.27,189.91,,,Visualizer
moment,25.835,9.48,33.16,2.13,2.87,,186.44,189.78,,,Visualizer
