information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.404,5.93,0.0,1.92,0.0,,86.8,88.26,,,Visualizer
moment,13.615,5.96,0.0,1.91,0.0,,86.77,88.33,,,Visualizer
moment,13.833,5.91,0.0,1.88,0.0,,86.96,88.22,,,Visualizer
moment,14.004,5.96,0.0,1.86,0.0,,87.03,88.17,,,Visualizer
moment,14.212,5.95,0.0,1.84,0.0,,87.03,88.24,,,Visualizer
moment,14.4,5.91,0.0,1.85,0.0,,87.26,88.16,,,Visualizer
moment,14.662,5.96,0.0,1.84,0.0,,87.26,88.17,,,Visualizer
moment,14.865,6.01,0.0,1.85,0.0,,87.36,88.16,,,Visualizer
moment,15.057,5.98,0.0,1.84,0.0,,87.45,88.17,,,Visualizer
moment,15.278,5.95,0.0,1.86,0.0,,87.45,88.03,,,Visualizer
moment,15.521,5.94,0.0,1.89,0.0,,87.55,88.05,,,Visualizer
moment,15.648,6.01,0.0,1.92,0.0,,87.62,88.1,,,Visualizer
moment,15.903,6.05,0.0,1.92,0.0,,87.71,88.09,,,Visualizer
moment,16.109,5.99,0.0,1.93,0.0,,87.71,88.04,,,Visualizer
moment,16.303,5.99,0.0,1.93,0.0,,87.81,88.07,,,Visualizer
moment,16.499,6.01,0.0,1.94,0.0,,87.78,88.08,,,Visualizer
moment,16.717,6.0,0.0,1.97,0.0,,87.81,88.05,,,Visualizer
moment,16.898,6.02,0.0,1.97,0.0,,87.91,88.07,,,Visualizer
moment,17.156,6.01,0.0,2.0,0.0,,87.81,88.06,,,Visualizer
moment,17.348,5.99,0.0,2.0,0.0,,87.88,88.11,,,Visualizer
moment,17.549,5.96,0.0,2.02,0.0,,87.88,88.03,,,Visualizer
moment,17.754,5.95,0.0,2.05,0.0,,87.95,88.08,,,Visualizer
moment,17.959,6.0,0.0,2.07,0.0,,87.91,88.09,,,Visualizer
moment,18.152,6.0,0.0,2.07,0.0,,87.91,88.02,,,Visualizer
moment,18.415,6.02,0.0,2.05,0.0,,87.98,88.04,,,Visualizer
moment,18.6,6.01,0.0,2.06,0.0,,88.04,88.03,,,Visualizer
moment,18.82,6.01,0.0,2.05,0.0,,88.01,88.03,,,Visualizer
moment,18.998,5.99,0.0,2.06,0.0,,88.11,88.05,,,Visualizer
moment,19.203,5.97,0.0,2.08,0.0,,88.07,88.04,,,Visualizer
moment,19.407,6.01,0.0,2.1,0.0,,88.24,87.98,,,Visualizer
moment,19.648,6.02,0.0,2.12,0.0,,88.3,88.0,,,Visualizer
moment,19.85,6.03,0.0,2.09,0.0,,88.24,88.01,,,Visualizer
moment,20.063,6.01,0.0,2.1,0.0,,88.27,88.04,,,Visualizer
moment,20.252,5.98,0.0,2.09,0.0,,88.3,88.07,,,Visualizer
moment,20.454,6.01,0.0,2.11,0.0,,88.21,88.09,,,Visualizer
moment,20.649,6.01,0.0,2.13,0.0,,88.37,88.09,,,Visualizer
moment,20.902,5.97,0.0,2.18,0.0,,88.43,88.04,,,Visualizer
moment,21.109,5.99,0.0,2.16,0.0,,88.21,88.05,,,Visualizer
moment,21.317,6.0,0.0,2.2,0.0,,88.37,88.08,,,Visualizer
moment,21.505,6.0,0.0,2.19,0.0,,88.3,88.06,,,Visualizer
moment,21.749,5.98,0.0,2.22,0.0,,88.4,88.05,,,Visualizer
moment,21.898,6.0,0.0,2.23,0.0,,88.3,88.05,,,Visualizer
moment,22.153,5.98,0.0,2.24,0.0,,88.34,88.05,,,Visualizer
moment,22.353,6.02,0.0,2.26,0.0,,88.27,88.05,,,Visualizer
moment,22.549,6.05,0.0,2.24,0.0,,88.37,88.01,,,Visualizer
moment,22.753,5.98,0.0,2.27,0.0,,88.43,88.11,,,Visualizer
moment,22.948,5.98,0.0,2.29,0.0,,88.54,88.07,,,Visualizer
moment,23.204,5.99,0.0,2.31,0.0,,88.57,88.04,,,Visualizer
moment,23.398,5.98,0.0,2.31,0.0,,88.6,88.06,,,Visualizer
moment,23.616,6.05,0.0,2.3,0.0,,88.63,88.05,,,Visualizer
moment,23.803,6.02,0.0,2.3,0.0,,88.66,88.09,,,Visualizer
moment,24.007,6.05,0.0,2.27,0.0,,88.63,88.12,,,Visualizer
moment,24.204,5.99,0.0,2.27,0.0,,88.66,88.13,,,Visualizer
moment,24.457,5.99,0.0,2.27,0.0,,88.66,88.1,,,Visualizer
moment,24.655,6.0,0.0,2.29,0.0,,88.57,88.08,,,Visualizer
moment,24.857,5.96,0.0,2.31,0.0,,88.54,88.06,,,Visualizer
moment,25.068,6.0,0.0,2.32,0.0,,88.54,88.11,,,Visualizer
moment,25.264,6.04,0.0,2.34,0.0,,88.4,88.09,,,Visualizer
moment,25.45,6.0,0.0,2.34,0.0,,88.5,88.11,,,Visualizer
moment,25.703,6.02,0.0,2.35,0.0,,88.34,88.18,,,Visualizer
moment,25.898,6.01,0.0,2.35,0.0,,88.34,88.16,,,Visualizer
moment,26.108,6.0,0.0,2.35,0.0,,88.34,88.19,,,Visualizer
moment,26.302,6.04,0.0,2.34,0.0,,88.34,88.18,,,Visualizer
moment,26.523,5.97,0.0,2.36,0.0,,88.3,88.13,,,Visualizer
