information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,3.63,0.6,5.81,-0.09,,92.22,93.48,,,Visualizer
moment,4.814,3.67,0.5,5.06,-0.09,,91.79,93.46,,,Visualizer
moment,5.036,3.71,0.6,4.28,0.0,,91.12,93.45,,,Visualizer
moment,5.261,3.64,0.6,3.58,0.0,,90.66,93.45,,,Visualizer
moment,5.44,3.64,0.6,3.02,0.0,,90.23,93.42,,,Visualizer
moment,5.668,3.5,0.6,2.45,0.0,,89.9,93.45,,,Visualizer
moment,5.848,3.36,0.6,2.09,0.17,,89.63,93.36,,,Visualizer
moment,6.076,3.44,0.6,1.8,0.0,,89.34,93.31,,,Visualizer
moment,6.299,3.42,0.7,1.55,0.09,,89.04,93.32,,,Visualizer
moment,6.475,3.41,0.9,1.31,0.26,,88.95,93.32,,,Visualizer
moment,6.7,3.37,0.9,1.26,0.26,,88.85,93.31,,,Visualizer
moment,6.925,3.52,0.9,1.02,0.26,,88.49,93.21,,,Visualizer
moment,7.107,3.32,1.1,0.92,0.43,,88.45,93.12,,,Visualizer
moment,7.332,3.3,1.2,0.88,0.43,,88.32,93.14,,,Visualizer
moment,7.51,3.49,1.2,0.83,0.26,,88.23,93.15,,,Visualizer
moment,7.78,3.52,1.3,0.66,0.34,,88.13,93.17,,,Visualizer
moment,7.962,3.21,1.3,0.63,0.34,,87.93,93.14,,,Visualizer
moment,8.141,3.25,1.4,0.59,0.43,,87.87,93.07,,,Visualizer
moment,8.366,3.3,1.5,0.56,0.34,,87.87,93.05,,,Visualizer
moment,8.635,3.29,1.8,0.55,0.52,,87.8,93.1,,,Visualizer
moment,8.771,3.35,1.7,0.58,0.43,,87.73,93.0,,,Visualizer
moment,8.996,3.37,1.7,0.46,0.34,,87.54,92.93,,,Visualizer
moment,9.175,3.18,1.8,0.38,0.34,,87.67,93.01,,,Visualizer
moment,9.4,3.13,2.1,0.42,0.52,,87.61,93.01,,,Visualizer
moment,9.626,3.18,2.0,0.47,0.17,,87.61,92.94,,,Visualizer
moment,9.806,3.2,2.1,0.59,0.34,,87.51,92.9,,,Visualizer
moment,10.031,3.43,2.3,0.54,0.52,,87.44,92.85,,,Visualizer
moment,10.257,3.37,2.3,0.43,0.43,,87.25,92.82,,,Visualizer
moment,10.436,3.11,2.3,0.33,0.17,,87.34,92.82,,,Visualizer
moment,10.66,3.0,2.4,0.4,0.34,,87.25,92.86,,,Visualizer
moment,10.84,3.08,2.4,0.45,0.26,,87.12,92.82,,,Visualizer
moment,11.066,3.13,2.5,0.39,0.17,,87.05,92.76,,,Visualizer
moment,11.291,3.14,2.6,0.56,0.26,,87.02,92.81,,,Visualizer
moment,11.47,3.34,2.6,0.46,0.26,,86.76,92.78,,,Visualizer
moment,11.696,3.18,2.9,0.36,0.43,,86.82,92.7,,,Visualizer
moment,11.921,2.98,2.8,0.39,0.34,,86.7,92.74,,,Visualizer
moment,12.101,3.01,2.9,0.46,0.43,,86.86,92.77,,,Visualizer
moment,12.326,3.15,3.0,0.52,0.34,,86.7,92.68,,,Visualizer
moment,12.55,3.35,3.1,0.57,0.43,,86.54,92.65,,,Visualizer
moment,12.73,3.45,3.1,0.57,0.34,,86.44,92.67,,,Visualizer
moment,12.956,3.42,3.3,0.6,0.43,,86.34,92.69,,,Visualizer
moment,13.135,3.63,3.3,0.75,0.34,,86.08,92.6,,,Visualizer
moment,13.36,3.96,3.3,0.74,0.26,,85.98,92.6,,,Visualizer
moment,13.586,3.99,3.4,0.85,0.26,,85.82,92.59,,,Visualizer
moment,13.765,4.28,3.5,0.86,0.34,,85.56,92.53,,,Visualizer
moment,13.99,4.46,3.5,0.98,0.34,,85.37,92.48,,,Visualizer
moment,14.216,4.74,3.6,1.02,0.34,,85.08,92.53,,,Visualizer
moment,14.44,5.04,3.8,1.05,0.43,,84.82,92.52,,,Visualizer
moment,14.622,5.26,3.9,1.06,0.34,,84.73,92.47,,,Visualizer
moment,14.803,5.5,4.0,1.08,0.52,,84.53,92.48,,,Visualizer
moment,15.026,5.77,4.2,1.09,0.6,,84.34,92.41,,,Visualizer
moment,15.251,6.0,4.2,1.14,0.52,,84.34,92.44,,,Visualizer
moment,15.431,6.3,4.3,1.17,0.52,,84.27,92.37,,,Visualizer
moment,15.656,6.56,4.5,1.16,0.52,,84.21,92.33,,,Visualizer
moment,15.88,6.86,4.7,1.19,0.6,,84.18,92.36,,,Visualizer
moment,16.06,7.1,4.7,1.19,0.43,,84.18,92.32,,,Visualizer
moment,16.287,7.38,5.2,1.2,0.86,,84.21,92.21,,,Visualizer
moment,16.465,7.64,5.2,1.19,0.77,,84.24,92.19,,,Visualizer
moment,16.69,7.88,5.6,1.21,0.95,,84.31,92.13,,,Visualizer
moment,16.915,8.18,5.6,1.19,0.77,,84.53,92.04,,,Visualizer
moment,17.095,8.4,5.7,1.22,0.86,,84.56,91.99,,,Visualizer
moment,17.322,8.74,5.9,1.2,0.6,,84.53,91.99,,,Visualizer
moment,17.591,9.0,6.1,1.2,0.77,,84.63,91.96,,,Visualizer
moment,17.725,9.26,6.3,1.18,0.6,,84.6,91.85,,,Visualizer
moment,17.951,9.53,6.4,1.15,0.6,,84.76,91.72,,,Visualizer
moment,18.13,9.59,6.6,1.12,0.86,,84.82,91.72,,,Visualizer
moment,18.355,9.61,6.7,1.06,0.77,,85.05,91.64,,,Visualizer
moment,18.582,9.66,6.8,1.04,0.69,,84.95,91.59,,,Visualizer
moment,18.76,9.69,7.2,1.01,0.95,,85.08,91.52,,,Visualizer
moment,18.985,9.67,7.4,0.96,0.86,,85.08,91.46,,,Visualizer
moment,19.21,9.72,7.7,0.93,0.95,,85.14,91.39,,,Visualizer
moment,19.393,9.67,7.8,0.96,0.95,,85.14,91.38,,,Visualizer
moment,19.615,9.67,7.8,0.96,0.86,,85.21,91.27,,,Visualizer
moment,19.795,9.68,8.1,0.92,0.77,,85.11,91.2,,,Visualizer
moment,20.021,9.68,8.4,0.95,0.95,,85.14,91.19,,,Visualizer
moment,20.246,9.71,8.5,0.92,0.95,,85.08,91.17,,,Visualizer
moment,20.425,9.7,8.8,0.9,0.86,,85.11,91.07,,,Visualizer
moment,20.65,9.72,8.9,0.89,0.95,,85.27,91.01,,,Visualizer
moment,20.876,9.68,9.1,0.94,0.86,,85.11,90.99,,,Visualizer
moment,21.055,9.77,9.4,0.89,0.86,,85.11,90.99,,,Visualizer
moment,21.281,9.65,9.5,0.88,0.86,,85.21,90.92,,,Visualizer
moment,21.507,9.74,9.7,0.86,0.77,,85.14,90.82,,,Visualizer
moment,21.685,9.74,9.9,0.88,0.86,,85.14,90.89,,,Visualizer
moment,21.91,9.76,10.1,0.87,0.86,,85.27,90.78,,,Visualizer
moment,22.09,9.79,10.2,0.84,0.69,,85.27,90.79,,,Visualizer
moment,22.316,9.68,10.3,0.88,0.69,,85.18,90.74,,,Visualizer
moment,22.543,9.73,10.6,0.9,0.77,,85.24,90.67,,,Visualizer
moment,22.72,9.75,10.8,0.86,0.77,,85.37,90.61,,,Visualizer
moment,22.946,9.76,10.8,0.88,0.6,,85.4,90.54,,,Visualizer
moment,23.171,9.77,11.1,0.91,0.77,,85.46,90.55,,,Visualizer
moment,23.35,9.85,11.3,0.85,0.86,,85.5,90.56,,,Visualizer
moment,23.576,9.69,11.7,0.88,0.95,,85.63,90.57,,,Visualizer
moment,23.755,9.78,11.8,0.89,0.95,,85.73,90.45,,,Visualizer
moment,23.98,9.75,11.8,0.93,0.86,,85.79,90.46,,,Visualizer
moment,24.206,9.85,12.1,0.88,0.86,,85.92,90.42,,,Visualizer
moment,24.385,9.77,12.3,0.89,0.95,,85.98,90.35,,,Visualizer
moment,24.611,9.83,12.4,0.89,0.77,,86.18,90.32,,,Visualizer
moment,24.836,9.8,12.7,0.89,0.77,,86.24,90.2,,,Visualizer
moment,25.015,9.71,12.8,0.88,0.86,,86.44,90.26,,,Visualizer
moment,25.242,9.82,13.1,0.87,0.86,,86.5,90.24,,,Visualizer
moment,25.42,9.79,13.1,0.88,0.77,,86.57,90.14,,,Visualizer
moment,25.646,9.81,13.4,0.87,0.86,,86.79,90.17,,,Visualizer
moment,25.871,9.77,13.7,0.95,0.86,,86.89,90.14,,,Visualizer
moment,26.099,9.92,13.7,0.86,0.86,,87.05,90.09,,,Visualizer
moment,26.275,9.73,13.7,0.87,0.86,,87.05,90.09,,,Visualizer
moment,26.545,9.78,14.2,0.93,0.95,,87.15,90.03,,,Visualizer
moment,26.684,9.92,14.2,0.86,0.95,,87.28,90.06,,,Visualizer
moment,26.908,9.66,14.5,0.86,0.95,,87.48,89.95,,,Visualizer
moment,27.085,9.77,14.7,0.89,1.03,,87.48,89.88,,,Visualizer
moment,27.311,9.82,14.9,0.92,1.03,,87.54,89.87,,,Visualizer
moment,27.538,9.82,15.1,0.91,0.77,,87.77,89.88,,,Visualizer
moment,27.715,9.84,15.3,0.88,0.95,,87.8,89.86,,,Visualizer
moment,27.94,9.82,15.4,0.91,0.77,,87.87,89.84,,,Visualizer
moment,28.165,9.85,15.6,0.89,0.86,,87.83,89.76,,,Visualizer
moment,28.345,9.79,15.8,0.86,0.77,,87.96,89.78,,,Visualizer
moment,28.57,9.85,16.2,0.88,1.03,,87.9,89.75,,,Visualizer
moment,28.795,9.83,16.2,0.9,0.95,,88.03,89.74,,,Visualizer
moment,28.975,9.79,16.3,0.89,0.86,,87.93,89.72,,,Visualizer
moment,29.202,9.77,16.7,0.91,0.95,,87.96,89.64,,,Visualizer
moment,29.38,9.92,16.7,0.86,0.86,,87.96,89.69,,,Visualizer
moment,29.605,9.8,17.0,0.9,0.77,,88.0,89.73,,,Visualizer
moment,29.83,9.82,17.2,0.93,0.86,,87.93,89.63,,,Visualizer
moment,30.012,9.85,17.4,0.88,0.95,,88.0,89.64,,,Visualizer
moment,30.235,9.83,17.5,0.9,0.77,,87.87,89.7,,,Visualizer
moment,30.462,9.85,17.7,0.89,0.86,,88.0,89.65,,,Visualizer
moment,30.64,9.77,17.8,0.88,0.69,,88.0,89.59,,,Visualizer
moment,30.867,9.93,18.3,0.83,0.95,,87.96,89.6,,,Visualizer
moment,31.045,9.77,18.3,0.89,0.77,,87.93,89.63,,,Visualizer
moment,31.27,9.9,18.4,0.89,0.77,,87.9,89.57,,,Visualizer
moment,31.495,9.82,18.8,0.9,0.95,,87.87,89.51,,,Visualizer
moment,31.675,10.02,18.9,0.86,0.95,,87.96,89.47,,,Visualizer
moment,31.9,9.81,19.2,0.92,0.77,,88.0,89.5,,,Visualizer
moment,32.125,9.84,19.4,0.9,0.95,,88.0,89.48,,,Visualizer
moment,32.306,9.86,19.5,0.91,1.03,,87.93,89.47,,,Visualizer
moment,32.531,9.8,19.8,0.92,0.86,,88.0,89.47,,,Visualizer
moment,32.71,9.9,19.9,0.91,0.86,,87.93,89.46,,,Visualizer
moment,32.935,9.94,20.2,0.88,1.03,,88.03,89.42,,,Visualizer
moment,33.162,9.87,20.2,0.96,0.69,,88.06,89.45,,,Visualizer
moment,33.341,9.95,20.5,0.91,0.86,,88.06,89.46,,,Visualizer
moment,33.565,9.83,20.7,0.88,0.86,,87.93,89.4,,,Visualizer
moment,33.791,9.84,20.9,0.97,0.86,,87.96,89.41,,,Visualizer
moment,33.97,9.95,21.1,0.96,0.77,,87.93,89.37,,,Visualizer
moment,34.196,9.92,21.0,0.9,0.69,,88.09,89.37,,,Visualizer
moment,34.42,9.88,21.4,0.91,0.77,,87.96,89.37,,,Visualizer
moment,34.6,9.86,21.7,0.95,0.86,,87.96,89.39,,,Visualizer
moment,34.826,9.86,21.9,0.97,0.86,,88.0,89.34,,,Visualizer
moment,35.005,9.99,22.0,0.91,0.86,,87.9,89.32,,,Visualizer
moment,35.23,9.95,22.3,0.94,1.21,,87.8,89.25,,,Visualizer
moment,35.503,9.92,22.6,0.99,1.03,,87.8,89.31,,,Visualizer
moment,35.636,9.96,22.7,0.91,0.95,,87.7,89.27,,,Visualizer
moment,35.864,9.85,22.9,0.95,0.86,,87.67,89.28,,,Visualizer
moment,36.085,9.9,23.0,0.97,0.86,,87.61,89.28,,,Visualizer
moment,36.265,9.99,23.2,0.89,0.78,,87.54,89.32,,,Visualizer
moment,36.491,9.86,23.5,0.94,0.95,,87.44,89.23,,,Visualizer
moment,36.67,9.98,23.6,0.96,0.86,,87.41,89.2,,,Visualizer
moment,36.895,9.88,23.9,0.97,1.03,,87.38,89.2,,,Visualizer
moment,37.122,9.94,24.0,0.95,0.95,,87.41,89.24,,,Visualizer
moment,37.3,9.99,24.2,0.91,0.95,,87.31,89.27,,,Visualizer
moment,37.527,9.9,24.3,0.97,0.69,,87.34,89.26,,,Visualizer
moment,37.755,9.96,24.7,0.96,0.95,,87.34,89.2,,,Visualizer
moment,37.93,9.96,24.8,0.89,0.78,,87.28,89.18,,,Visualizer
moment,38.155,9.94,25.2,0.88,1.03,,87.31,89.1,,,Visualizer
moment,38.335,9.91,25.2,0.95,0.95,,87.31,89.18,,,Visualizer
moment,38.562,10.07,25.5,0.86,1.03,,87.31,89.15,,,Visualizer
moment,38.786,9.87,25.7,0.87,0.95,,87.31,89.1,,,Visualizer
moment,38.966,9.96,26.0,0.95,1.12,,87.21,89.1,,,Visualizer
moment,39.191,10.16,26.0,0.88,1.03,,87.25,89.09,,,Visualizer
moment,39.416,9.93,26.0,0.93,0.69,,87.25,89.07,,,Visualizer
moment,39.596,10.13,26.5,0.9,0.86,,87.31,89.1,,,Visualizer
moment,39.823,9.94,26.6,0.9,0.86,,87.25,89.06,,,Visualizer
moment,40.0,9.98,26.7,0.97,0.6,,87.41,89.12,,,Visualizer
moment,40.226,10.12,27.0,0.86,0.86,,87.41,89.07,,,Visualizer
moment,40.451,9.9,27.1,0.98,0.95,,87.41,89.0,,,Visualizer
moment,40.63,10.19,27.4,0.88,1.03,,87.34,89.0,,,Visualizer
moment,40.855,9.9,27.5,0.89,0.78,,87.31,89.0,,,Visualizer
moment,41.081,10.02,27.9,0.93,1.12,,87.28,88.95,,,Visualizer
moment,41.26,9.98,27.9,0.95,1.03,,87.31,88.94,,,Visualizer
moment,41.485,10.02,28.1,0.89,0.95,,87.31,88.96,,,Visualizer
moment,41.665,10.0,28.2,0.91,0.95,,87.25,88.91,,,Visualizer
moment,41.89,9.94,28.6,0.93,0.95,,87.25,88.94,,,Visualizer
moment,42.119,9.93,28.7,0.94,0.78,,87.12,88.95,,,Visualizer
moment,42.295,10.01,28.8,0.85,0.78,,87.15,88.86,,,Visualizer
moment,42.52,9.99,29.0,0.95,0.86,,87.15,88.87,,,Visualizer
moment,42.746,10.22,29.3,0.91,0.95,,87.15,88.85,,,Visualizer
moment,42.925,9.97,29.5,0.88,1.03,,87.09,88.81,,,Visualizer
moment,43.196,10.05,29.6,0.94,0.78,,87.12,88.82,,,Visualizer
moment,43.33,10.09,29.7,0.93,0.86,,87.12,88.86,,,Visualizer
moment,43.555,9.97,30.0,0.89,1.03,,87.09,88.79,,,Visualizer
moment,43.782,9.97,30.2,0.97,0.78,,87.25,88.8,,,Visualizer
moment,43.96,10.22,30.2,0.85,0.69,,87.18,88.81,,,Visualizer
moment,44.186,9.93,30.5,0.93,0.86,,87.09,88.78,,,Visualizer
moment,44.455,10.21,30.8,0.9,0.69,,87.12,88.77,,,Visualizer
moment,44.59,10.13,30.8,0.85,0.69,,87.15,88.8,,,Visualizer
moment,44.815,10.03,31.2,0.93,0.95,,87.21,88.71,,,Visualizer
moment,45.041,10.21,31.2,0.81,0.86,,87.15,88.68,,,Visualizer
moment,45.22,9.98,31.5,0.92,1.03,,87.18,88.72,,,Visualizer
moment,45.445,10.08,31.6,0.93,0.86,,87.21,88.69,,,Visualizer
