information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.49,3.09,0.0,0.19,0.0,,87.19,87.32,,,Visualizer
moment,20.759,2.99,0.0,0.15,0.0,,87.15,87.28,,,Visualizer
moment,21.074,3.01,0.0,0.26,0.0,,86.96,87.32,,,Visualizer
moment,21.24,3.33,0.0,0.51,0.0,,86.79,87.28,,,Visualizer
moment,21.515,3.94,0.0,0.78,0.0,,86.57,87.25,,,Visualizer
moment,21.84,4.8,0.0,0.93,0.0,,86.24,87.27,,,Visualizer
moment,22.004,5.4,0.0,1.05,0.0,,86.27,87.18,,,Visualizer
moment,22.26,6.14,0.0,1.08,0.0,,86.37,87.22,,,Visualizer
moment,22.5,6.84,0.2,1.03,0.2,,86.7,87.2,,,Visualizer
moment,22.742,7.34,0.2,0.94,0.2,,87.05,87.19,,,Visualizer
moment,23.019,7.77,0.2,0.84,0.2,,87.38,87.26,,,Visualizer
moment,23.25,7.96,0.2,0.76,0.2,,87.71,87.27,,,Visualizer
moment,23.511,8.22,0.2,0.68,0.2,,88.17,87.23,,,Visualizer
moment,23.762,8.59,0.3,0.61,0.1,,88.5,87.33,,,Visualizer
moment,24.007,8.54,0.3,0.56,0.1,,88.99,87.29,,,Visualizer
moment,24.242,8.64,0.3,0.52,0.1,,89.32,87.31,,,Visualizer
moment,24.51,8.88,0.6,0.46,0.4,,89.55,87.32,,,Visualizer
moment,24.777,8.87,0.6,0.42,0.3,,89.85,87.25,,,Visualizer
moment,25.037,8.9,0.6,0.41,0.3,,90.18,87.23,,,Visualizer
moment,25.358,9.14,0.7,0.34,0.4,,90.31,87.25,,,Visualizer
moment,25.5,8.92,0.9,0.36,0.3,,90.41,87.16,,,Visualizer
moment,25.748,9.21,1.0,0.31,0.4,,90.61,87.19,,,Visualizer
moment,26.009,8.9,1.1,0.33,0.49,,90.64,87.2,,,Visualizer
moment,26.258,9.25,1.3,0.28,0.59,,90.75,87.21,,,Visualizer
moment,26.491,9.07,1.3,0.26,0.49,,90.84,87.26,,,Visualizer
moment,26.764,8.83,1.4,0.29,0.4,,90.88,87.26,,,Visualizer
moment,27.037,9.35,1.5,0.26,0.4,,90.88,87.24,,,Visualizer
moment,27.292,9.02,1.5,0.24,0.4,,90.78,87.3,,,Visualizer
moment,27.558,8.81,1.8,0.26,0.49,,90.84,87.27,,,Visualizer
moment,27.75,9.23,1.9,0.24,0.4,,90.88,87.29,,,Visualizer
moment,27.993,9.0,1.9,0.23,0.4,,90.68,87.28,,,Visualizer
moment,28.26,8.85,2.3,0.25,0.79,,90.64,87.24,,,Visualizer
moment,28.529,9.26,2.4,0.25,0.59,,90.55,87.27,,,Visualizer
moment,28.832,9.14,2.5,0.23,0.59,,90.51,87.26,,,Visualizer
moment,29.025,8.71,2.7,0.25,0.69,,90.41,87.3,,,Visualizer
moment,29.259,9.15,2.7,0.24,0.4,,90.31,87.37,,,Visualizer
moment,29.494,9.15,2.9,0.23,0.49,,90.15,87.37,,,Visualizer
moment,29.761,8.82,3.0,0.26,0.49,,90.11,87.33,,,Visualizer
moment,29.998,9.25,3.1,0.24,0.4,,90.11,87.38,,,Visualizer
moment,30.239,9.01,3.2,0.22,0.49,,89.98,87.41,,,Visualizer
moment,30.509,8.77,3.4,0.25,0.49,,89.88,87.34,,,Visualizer
moment,30.755,9.2,3.7,0.24,0.69,,89.85,87.35,,,Visualizer
moment,31.058,8.86,3.7,0.29,0.59,,89.75,87.43,,,Visualizer
moment,31.283,9.27,4.0,0.25,0.79,,89.68,87.42,,,Visualizer
moment,31.571,8.87,4.2,0.27,0.79,,89.68,87.43,,,Visualizer
moment,31.813,9.03,4.2,0.25,0.49,,89.68,87.44,,,Visualizer
moment,32.039,9.1,4.4,0.24,0.69,,89.55,87.52,,,Visualizer
moment,32.25,8.88,4.5,0.27,0.49,,89.55,87.51,,,Visualizer
moment,32.535,9.04,4.7,0.28,0.59,,89.59,87.51,,,Visualizer
moment,32.814,9.08,4.9,0.27,0.59,,89.62,87.58,,,Visualizer
moment,32.999,8.96,5.2,0.29,0.79,,89.62,87.6,,,Visualizer
moment,33.273,9.05,5.3,0.28,0.79,,89.65,87.58,,,Visualizer
moment,33.566,9.05,5.5,0.29,0.79,,89.68,87.52,,,Visualizer
moment,33.756,8.94,5.7,0.28,0.79,,89.62,87.58,,,Visualizer
moment,34.033,9.01,5.9,0.3,0.89,,89.78,87.6,,,Visualizer
moment,34.315,9.07,6.1,0.28,0.79,,89.71,87.6,,,Visualizer
moment,34.545,8.97,6.3,0.31,0.79,,89.78,87.67,,,Visualizer
moment,34.839,9.18,6.5,0.29,0.79,,89.91,87.77,,,Visualizer
moment,35.094,8.89,6.6,0.29,0.69,,89.88,87.66,,,Visualizer
moment,35.38,9.01,6.8,0.31,0.69,,89.95,87.68,,,Visualizer
moment,35.495,9.0,6.9,0.31,0.69,,89.98,87.69,,,Visualizer
moment,35.76,9.05,7.2,0.33,0.79,,90.02,87.71,,,Visualizer
moment,36.018,9.1,7.5,0.3,0.89,,90.11,87.76,,,Visualizer
moment,36.245,8.96,7.8,0.33,0.99,,90.15,87.74,,,Visualizer
moment,36.51,9.02,8.0,0.32,0.89,,90.25,87.77,,,Visualizer
moment,36.756,9.0,8.1,0.32,0.79,,90.18,87.85,,,Visualizer
moment,36.994,9.02,8.2,0.32,0.89,,90.31,87.86,,,Visualizer
moment,37.279,9.0,8.5,0.33,0.79,,90.35,87.9,,,Visualizer
moment,37.579,9.06,8.7,0.35,0.79,,90.45,87.89,,,Visualizer
moment,37.745,9.03,9.0,0.32,0.89,,90.28,87.91,,,Visualizer
moment,38.012,8.99,9.2,0.35,0.89,,90.38,87.85,,,Visualizer
moment,38.252,9.06,9.4,0.33,0.89,,90.48,87.87,,,Visualizer
moment,38.511,9.03,9.5,0.32,0.89,,90.51,87.93,,,Visualizer
moment,38.762,8.98,9.8,0.35,0.89,,90.45,88.0,,,Visualizer
moment,39.052,8.99,10.1,0.36,0.89,,90.58,88.01,,,Visualizer
moment,39.26,9.1,10.2,0.34,0.99,,90.58,88.03,,,Visualizer
moment,39.524,9.0,10.4,0.36,0.89,,90.61,87.99,,,Visualizer
moment,39.748,9.0,10.7,0.35,0.89,,90.68,87.98,,,Visualizer
moment,39.991,9.03,11.0,0.34,0.89,,90.84,87.99,,,Visualizer
moment,40.261,8.99,11.1,0.37,0.79,,90.71,88.02,,,Visualizer
moment,40.508,9.06,11.4,0.36,0.89,,90.78,88.08,,,Visualizer
moment,40.741,8.96,11.5,0.35,0.89,,90.84,88.13,,,Visualizer
moment,41.029,9.0,11.8,0.36,0.89,,90.88,88.07,,,Visualizer
moment,41.279,9.02,12.1,0.34,0.99,,90.98,88.16,,,Visualizer
moment,41.525,9.05,12.4,0.36,0.99,,90.95,88.16,,,Visualizer
moment,41.74,9.0,12.4,0.37,0.89,,90.98,88.18,,,Visualizer
moment,41.998,9.1,12.9,0.34,0.89,,91.08,88.17,,,Visualizer
moment,42.316,9.01,13.1,0.37,0.89,,91.01,88.24,,,Visualizer
moment,42.564,8.99,13.2,0.39,0.89,,91.18,88.19,,,Visualizer
moment,42.835,9.0,13.5,0.39,0.99,,91.04,88.27,,,Visualizer
moment,42.997,9.05,13.8,0.37,0.99,,91.11,88.27,,,Visualizer
moment,43.249,8.98,13.9,0.39,0.99,,91.04,88.29,,,Visualizer
moment,43.498,9.02,14.2,0.38,0.99,,91.08,88.29,,,Visualizer
moment,43.747,9.04,14.5,0.39,0.99,,91.08,88.25,,,Visualizer
moment,43.98,9.04,14.7,0.39,0.99,,91.11,88.28,,,Visualizer
moment,44.264,9.08,14.8,0.37,0.89,,91.18,88.31,,,Visualizer
moment,44.489,8.99,15.0,0.39,0.89,,91.14,88.37,,,Visualizer
moment,44.739,8.99,15.4,0.41,0.99,,91.18,88.33,,,Visualizer
moment,44.998,9.05,15.7,0.4,0.99,,91.14,88.31,,,Visualizer
moment,45.244,8.99,16.0,0.41,0.99,,91.08,88.36,,,Visualizer
moment,45.483,9.05,16.3,0.4,0.99,,91.18,88.41,,,Visualizer
moment,45.751,9.03,16.6,0.39,0.99,,91.08,88.43,,,Visualizer
moment,45.995,9.01,16.8,0.39,0.99,,91.14,88.46,,,Visualizer
moment,46.27,9.04,16.9,0.41,0.99,,91.08,88.48,,,Visualizer
moment,46.524,9.01,17.2,0.4,0.99,,91.14,88.48,,,Visualizer
moment,46.787,9.04,17.5,0.39,0.99,,91.18,88.45,,,Visualizer
moment,47.02,9.0,17.9,0.39,1.09,,90.95,88.5,,,Visualizer
moment,47.248,9.04,18.0,0.41,1.09,,91.11,88.48,,,Visualizer
moment,47.519,9.04,18.2,0.4,1.09,,91.25,88.53,,,Visualizer
moment,47.743,8.99,18.4,0.42,0.99,,91.14,88.54,,,Visualizer
moment,48.005,9.02,18.7,0.41,0.99,,91.18,88.53,,,Visualizer
moment,48.274,9.0,19.1,0.43,0.99,,91.14,88.55,,,Visualizer
moment,48.601,9.03,19.4,0.44,1.09,,91.04,88.61,,,Visualizer
moment,48.751,9.05,19.5,0.43,1.09,,91.04,88.6,,,Visualizer
moment,48.991,9.04,19.7,0.43,1.09,,90.95,88.59,,,Visualizer
moment,49.23,9.05,20.0,0.42,0.99,,90.95,88.62,,,Visualizer
moment,49.501,9.01,20.4,0.42,1.09,,91.01,88.62,,,Visualizer
moment,49.74,9.02,20.5,0.42,1.09,,91.01,88.64,,,Visualizer
moment,49.98,9.07,20.8,0.43,1.09,,90.95,88.56,,,Visualizer
moment,50.278,9.02,21.1,0.42,1.09,,90.95,88.6,,,Visualizer
moment,50.515,9.04,21.3,0.43,0.99,,90.95,88.61,,,Visualizer
moment,50.73,9.01,21.6,0.44,1.09,,90.88,88.58,,,Visualizer
moment,50.998,8.98,21.9,0.44,1.09,,90.75,88.6,,,Visualizer
moment,51.247,9.02,22.1,0.45,1.09,,90.84,88.65,,,Visualizer
moment,51.548,9.0,22.4,0.43,1.09,,90.68,88.61,,,Visualizer
moment,51.822,9.04,22.7,0.43,0.99,,90.78,88.6,,,Visualizer
moment,52.089,9.06,22.8,0.43,0.99,,90.71,88.67,,,Visualizer
moment,52.255,8.98,23.2,0.43,1.09,,90.81,88.71,,,Visualizer
moment,52.509,9.05,23.5,0.43,1.09,,90.75,88.65,,,Visualizer
moment,52.758,9.0,23.7,0.44,1.09,,90.64,88.69,,,Visualizer
moment,52.979,9.1,24.0,0.43,1.09,,90.61,88.69,,,Visualizer
moment,53.296,9.03,24.4,0.43,1.09,,90.68,88.68,,,Visualizer
moment,53.502,8.97,24.6,0.44,1.19,,90.61,88.69,,,Visualizer
moment,53.731,9.08,24.9,0.44,1.19,,90.55,88.64,,,Visualizer
moment,54.02,9.0,25.2,0.44,1.19,,90.45,88.67,,,Visualizer
moment,54.272,8.96,25.4,0.45,1.09,,90.38,88.65,,,Visualizer
moment,54.566,9.03,25.7,0.45,1.09,,90.48,88.71,,,Visualizer
moment,54.763,9.04,25.9,0.46,0.99,,90.41,88.69,,,Visualizer
moment,55.001,9.03,26.3,0.46,1.09,,90.25,88.63,,,Visualizer
moment,55.308,9.0,26.7,0.47,1.19,,90.25,88.67,,,Visualizer
moment,55.5,9.07,26.9,0.46,1.19,,90.28,88.72,,,Visualizer
moment,55.752,8.92,27.3,0.46,1.19,,90.31,88.62,,,Visualizer
moment,55.986,9.02,27.4,0.45,1.19,,90.28,88.65,,,Visualizer
moment,56.253,8.97,27.7,0.46,1.09,,90.21,88.69,,,Visualizer
moment,56.496,8.99,27.9,0.45,1.09,,90.11,88.59,,,Visualizer
moment,56.743,8.96,28.2,0.45,0.99,,89.98,88.55,,,Visualizer
moment,57.004,8.89,28.6,0.46,1.09,,90.02,88.67,,,Visualizer
moment,57.26,8.96,28.9,0.46,1.09,,90.05,88.65,,,Visualizer
moment,57.48,8.83,29.1,0.47,1.19,,89.91,88.63,,,Visualizer
moment,57.772,8.88,29.4,0.47,1.19,,89.88,88.63,,,Visualizer
moment,58.019,8.85,29.7,0.48,1.09,,90.02,88.57,,,Visualizer
moment,58.257,8.78,29.9,0.49,1.09,,89.88,88.62,,,Visualizer
moment,58.511,8.83,30.3,0.49,1.09,,89.88,88.55,,,Visualizer
moment,58.78,8.8,30.5,0.48,1.09,,89.88,88.54,,,Visualizer
moment,59.014,8.81,30.7,0.46,1.09,,89.91,88.47,,,Visualizer
moment,59.247,8.64,31.1,0.47,1.19,,89.85,88.52,,,Visualizer
moment,59.543,8.78,31.4,0.48,1.09,,89.88,88.57,,,Visualizer
moment,59.758,8.66,31.5,0.49,1.09,,89.82,88.5,,,Visualizer
moment,59.997,8.59,31.9,0.5,1.19,,89.82,88.51,,,Visualizer
moment,60.294,8.72,32.2,0.49,1.09,,89.78,88.54,,,Visualizer
moment,60.511,8.58,32.4,0.49,1.09,,89.71,88.52,,,Visualizer
moment,60.776,8.58,32.7,0.47,0.99,,89.82,88.51,,,Visualizer
moment,61.022,8.57,33.1,0.48,1.09,,89.85,88.53,,,Visualizer
moment,61.258,8.51,33.2,0.49,1.09,,89.75,88.5,,,Visualizer
moment,61.497,8.44,33.5,0.49,1.09,,89.85,88.46,,,Visualizer
moment,61.772,8.51,33.8,0.48,1.09,,89.71,88.53,,,Visualizer
moment,62.039,8.48,34.1,0.48,1.19,,89.91,88.49,,,Visualizer
moment,62.247,8.45,34.4,0.46,1.09,,89.88,88.46,,,Visualizer
moment,62.517,8.37,34.5,0.49,1.09,,89.91,88.5,,,Visualizer
moment,62.757,8.35,34.9,0.5,1.09,,89.85,88.52,,,Visualizer
moment,62.995,8.38,35.0,0.5,1.19,,89.85,88.47,,,Visualizer
moment,63.274,8.32,35.6,0.49,1.19,,89.85,88.52,,,Visualizer
moment,63.508,8.36,35.6,0.47,1.09,,89.88,88.5,,,Visualizer
moment,63.764,8.19,36.0,0.49,1.09,,89.82,88.53,,,Visualizer
moment,64.018,8.27,36.2,0.51,1.09,,89.78,88.5,,,Visualizer
moment,64.27,8.3,36.6,0.5,1.19,,89.75,88.44,,,Visualizer
moment,64.561,8.1,36.9,0.51,1.09,,89.91,88.43,,,Visualizer
moment,64.769,8.27,37.1,0.48,1.09,,89.82,88.43,,,Visualizer
moment,65.027,8.12,37.4,0.5,1.19,,89.71,88.44,,,Visualizer
moment,65.344,8.13,37.6,0.5,0.99,,89.71,88.44,,,Visualizer
moment,65.524,8.1,38.0,0.49,1.09,,89.85,88.45,,,Visualizer
moment,65.761,8.04,38.2,0.51,1.09,,89.71,88.49,,,Visualizer
moment,66.025,8.16,38.5,0.49,0.99,,89.82,88.5,,,Visualizer
moment,66.267,8.04,38.6,0.46,1.09,,89.75,88.45,,,Visualizer
moment,66.513,7.97,39.0,0.48,1.09,,89.82,88.42,,,Visualizer
moment,66.778,7.97,39.3,0.49,1.09,,89.78,88.4,,,Visualizer
moment,67.018,7.98,39.4,0.49,1.09,,89.71,88.38,,,Visualizer
moment,67.296,7.89,39.7,0.5,1.09,,89.85,88.43,,,Visualizer
moment,67.591,7.91,40.0,0.5,0.99,,89.78,88.44,,,Visualizer
moment,67.79,7.89,40.4,0.51,1.09,,89.68,88.44,,,Visualizer
moment,68.033,7.96,40.6,0.47,1.09,,89.65,88.46,,,Visualizer
moment,68.28,7.77,40.9,0.49,1.09,,89.68,88.47,,,Visualizer
moment,68.52,7.75,41.3,0.52,1.09,,89.68,88.44,,,Visualizer
moment,68.76,7.85,41.3,0.49,0.99,,89.71,88.43,,,Visualizer
