information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.505,0.64,0.0,7.96,0.0,,100.04,100.52,,,Visualizer
moment,8.685,0.61,0.0,8.0,0.0,,99.94,100.57,,,Visualizer
moment,8.91,0.62,0.0,7.97,0.0,,99.69,100.63,,,Visualizer
moment,9.134,0.59,0.0,7.99,0.0,,99.69,100.54,,,Visualizer
moment,9.315,0.58,0.0,8.02,0.0,,99.51,100.46,,,Visualizer
moment,9.539,0.57,0.0,7.98,0.0,,99.4,100.45,,,Visualizer
moment,9.809,0.56,0.0,7.98,0.0,,99.33,100.42,,,Visualizer
moment,9.945,0.57,0.0,8.02,0.0,,99.08,100.46,,,Visualizer
moment,10.17,0.58,0.0,8.0,0.0,,98.91,100.46,,,Visualizer
moment,10.443,0.46,0.0,7.03,0.0,,98.77,100.41,,,Visualizer
moment,10.62,0.06,0.0,5.53,0.0,,98.73,100.57,,,Visualizer
moment,10.799,0.0,0.0,4.31,0.0,,98.62,100.51,,,Visualizer
moment,11.07,0.05,0.0,3.35,0.0,,98.59,100.38,,,Visualizer
moment,11.25,0.08,0.0,2.61,0.0,,98.41,100.41,,,Visualizer
moment,11.43,0.03,0.0,2.03,0.0,,98.59,100.37,,,Visualizer
moment,11.609,0.01,0.0,1.58,0.0,,98.59,100.28,,,Visualizer
moment,11.879,0.01,0.0,1.23,0.0,,98.59,100.32,,,Visualizer
moment,12.06,0.0,0.0,0.95,0.0,,98.62,100.17,,,Visualizer
moment,12.24,0.0,0.0,0.74,0.0,,98.77,100.23,,,Visualizer
moment,12.511,0.0,0.0,0.58,0.0,,98.84,100.26,,,Visualizer
moment,12.689,0.0,0.0,0.45,0.0,,99.01,100.17,,,Visualizer
moment,12.87,0.0,0.0,0.35,0.0,,98.94,100.12,,,Visualizer
moment,13.094,0.0,0.0,0.27,0.0,,99.05,100.18,,,Visualizer
moment,13.319,0.0,0.0,0.21,0.0,,99.08,100.03,,,Visualizer
moment,13.499,0.0,0.0,0.16,0.0,,99.05,100.03,,,Visualizer
moment,13.724,0.0,0.0,0.13,0.0,,99.19,100.06,,,Visualizer
moment,13.904,0.0,0.0,0.1,0.0,,99.08,100.02,,,Visualizer
moment,14.129,0.0,0.0,0.08,0.0,,99.05,99.96,,,Visualizer
moment,14.31,0.0,0.0,0.06,0.0,,99.08,100.01,,,Visualizer
moment,14.534,0.0,0.0,0.05,0.0,,99.01,100.0,,,Visualizer
moment,14.76,0.0,0.0,0.04,0.0,,98.98,99.87,,,Visualizer
moment,14.94,0.0,0.0,0.03,0.0,,98.87,99.9,,,Visualizer
moment,15.164,0.0,0.0,0.02,0.0,,99.05,99.92,,,Visualizer
moment,15.435,0.0,0.0,0.02,0.0,,98.94,99.88,,,Visualizer
moment,15.569,0.0,0.0,0.01,0.0,,98.87,99.79,,,Visualizer
moment,15.794,0.0,0.0,0.01,0.0,,98.87,99.84,,,Visualizer
moment,16.019,0.0,0.0,0.01,0.0,,98.87,99.8,,,Visualizer
moment,16.244,0.0,0.0,0.01,0.0,,98.94,99.79,,,Visualizer
moment,16.424,0.0,0.0,0.0,0.0,,98.94,99.71,,,Visualizer
moment,16.605,0.0,0.0,0.0,0.0,,98.8,99.68,,,Visualizer
moment,16.874,0.0,0.0,0.0,0.0,,98.87,99.56,,,Visualizer
moment,17.054,0.0,0.0,0.0,0.0,,98.98,99.57,,,Visualizer
moment,17.235,0.0,0.0,0.0,0.0,,98.84,99.61,,,Visualizer
moment,17.504,0.0,0.0,0.0,0.0,,98.94,99.62,,,Visualizer
moment,17.684,0.0,0.0,0.0,0.0,,98.77,99.59,,,Visualizer
moment,17.864,0.0,0.0,0.0,0.0,,98.77,99.43,,,Visualizer
moment,18.134,0.0,0.0,0.0,0.0,,98.77,99.47,,,Visualizer
moment,18.314,0.0,0.0,0.0,0.0,,98.94,99.47,,,Visualizer
moment,18.494,0.0,0.0,0.0,0.0,,98.77,99.46,,,Visualizer
moment,18.719,0.0,0.0,0.0,0.0,,98.84,99.37,,,Visualizer
moment,18.944,0.0,0.0,0.0,0.0,,98.73,99.41,,,Visualizer
moment,19.128,0.0,0.0,0.0,0.0,,98.77,99.41,,,Visualizer
moment,19.349,0.0,0.0,0.0,0.0,,98.8,99.38,,,Visualizer
moment,19.533,0.0,0.0,0.0,0.0,,98.8,99.32,,,Visualizer
moment,19.755,0.0,0.0,0.0,0.0,,98.77,99.29,,,Visualizer
moment,19.934,0.0,0.0,0.0,0.0,,98.8,99.31,,,Visualizer
moment,20.16,0.0,0.0,0.0,0.0,,98.8,99.3,,,Visualizer
moment,20.384,0.0,0.0,0.0,0.0,,98.84,99.22,,,Visualizer
moment,20.565,0.0,0.0,0.0,0.0,,98.69,99.19,,,Visualizer
moment,20.789,0.0,0.0,0.0,0.0,,98.84,99.16,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,98.8,99.26,,,Visualizer
moment,21.194,0.0,0.0,0.0,0.0,,98.84,99.32,,,Visualizer
moment,21.419,0.0,0.0,0.0,0.0,,98.91,99.26,,,Visualizer
moment,21.644,0.0,0.0,0.0,0.0,,98.84,99.21,,,Visualizer
moment,21.87,0.0,0.0,0.0,0.0,,98.8,99.22,,,Visualizer
moment,22.049,0.0,0.0,0.0,0.0,,98.8,99.11,,,Visualizer
moment,22.229,0.0,0.0,0.0,0.0,,98.8,99.2,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,98.77,99.2,,,Visualizer
moment,22.679,0.0,0.0,0.0,0.0,,98.77,99.2,,,Visualizer
moment,22.861,0.0,0.0,0.0,0.0,,98.69,99.18,,,Visualizer
moment,23.129,0.0,0.0,0.0,0.0,,98.8,99.16,,,Visualizer
moment,23.309,0.0,0.0,0.0,0.0,,98.8,99.15,,,Visualizer
moment,23.492,0.0,0.0,0.0,0.0,,98.8,99.17,,,Visualizer
moment,23.759,0.0,0.0,0.0,0.0,,98.73,99.25,,,Visualizer
moment,23.894,0.0,0.0,0.0,0.0,,98.77,99.12,,,Visualizer
moment,24.119,0.0,0.0,0.0,0.0,,98.77,99.09,,,Visualizer
moment,24.344,0.0,0.0,0.0,0.0,,98.8,99.08,,,Visualizer
moment,24.569,0.0,0.0,0.0,0.0,,98.8,99.07,,,Visualizer
moment,24.749,0.0,0.0,0.0,0.0,,98.87,99.08,,,Visualizer
moment,24.974,0.0,0.0,0.0,0.0,,98.8,99.09,,,Visualizer
moment,25.154,0.0,0.0,0.0,0.0,,98.73,99.08,,,Visualizer
moment,25.379,0.0,0.0,0.0,0.0,,98.8,99.11,,,Visualizer
moment,25.559,0.0,0.0,0.0,0.0,,98.84,99.07,,,Visualizer
moment,25.784,0.0,0.0,0.0,0.0,,98.87,99.03,,,Visualizer
moment,26.009,0.0,0.0,0.0,0.0,,98.8,99.01,,,Visualizer
moment,26.189,0.0,0.0,0.0,0.0,,98.73,99.02,,,Visualizer
moment,26.414,0.0,0.0,0.0,0.0,,98.84,99.03,,,Visualizer
moment,26.684,0.0,0.0,0.0,0.0,,98.73,99.0,,,Visualizer
moment,26.819,0.0,0.0,0.0,0.0,,98.66,99.14,,,Visualizer
moment,27.044,0.0,0.0,0.0,0.0,,98.91,99.08,,,Visualizer
moment,27.314,0.0,0.0,0.0,0.0,,98.77,99.1,,,Visualizer
moment,27.449,0.0,0.0,0.0,0.0,,98.8,99.16,,,Visualizer
moment,27.674,0.0,0.0,0.0,0.0,,98.77,99.06,,,Visualizer
moment,27.854,0.0,0.0,0.0,0.0,,98.77,99.04,,,Visualizer
moment,28.124,0.0,0.0,0.0,0.0,,98.84,99.1,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,98.77,99.09,,,Visualizer
moment,28.485,0.0,0.0,0.0,0.0,,98.69,99.08,,,Visualizer
moment,28.754,0.0,0.0,0.0,0.0,,98.84,99.09,,,Visualizer
moment,28.934,0.0,0.0,0.0,0.0,,98.8,99.1,,,Visualizer
moment,29.114,0.0,0.0,0.0,0.0,,98.69,99.06,,,Visualizer
moment,29.384,0.0,0.0,0.0,0.0,,98.8,99.19,,,Visualizer
moment,29.564,0.0,0.0,0.0,0.0,,98.8,99.1,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,98.84,99.09,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,98.8,99.22,,,Visualizer
moment,30.241,0.0,0.0,0.0,0.0,,98.73,99.18,,,Visualizer
moment,30.374,0.0,0.0,0.0,0.0,,98.73,99.17,,,Visualizer
moment,30.599,0.0,0.0,0.0,0.0,,98.77,99.18,,,Visualizer
moment,30.779,0.0,0.0,0.0,0.0,,98.77,99.22,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,98.91,99.25,,,Visualizer
moment,31.184,0.0,0.0,0.0,0.0,,98.73,99.19,,,Visualizer
moment,31.409,0.0,0.0,0.0,0.0,,98.84,99.18,,,Visualizer
moment,31.634,0.0,0.0,0.0,0.0,,98.77,99.23,,,Visualizer
moment,31.814,0.0,0.0,0.0,0.0,,98.73,99.23,,,Visualizer
moment,32.038,0.0,0.0,0.0,0.0,,98.84,99.21,,,Visualizer
moment,32.309,0.0,0.0,0.0,0.0,,98.87,99.17,,,Visualizer
moment,32.444,0.0,0.0,0.0,0.0,,98.84,99.1,,,Visualizer
moment,32.669,0.0,0.0,0.0,0.0,,98.73,99.23,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,98.77,99.21,,,Visualizer
moment,33.074,0.0,0.0,0.0,0.0,,98.73,99.12,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,98.87,99.16,,,Visualizer
moment,33.479,0.0,0.0,0.0,0.0,,98.69,99.14,,,Visualizer
moment,33.749,0.0,0.0,0.0,0.0,,98.8,99.11,,,Visualizer
moment,33.929,0.0,0.0,0.0,0.0,,98.8,99.12,,,Visualizer
moment,34.109,0.0,0.0,0.0,0.0,,98.77,99.1,,,Visualizer
moment,34.379,0.0,0.0,0.0,0.0,,98.69,99.17,,,Visualizer
moment,34.561,0.0,0.0,0.0,0.0,,98.8,99.2,,,Visualizer
moment,34.739,0.0,0.0,0.0,0.0,,98.73,99.17,,,Visualizer
moment,35.009,0.0,0.0,0.0,0.0,,98.77,99.21,,,Visualizer
moment,35.189,0.0,0.0,0.0,0.0,,98.77,99.25,,,Visualizer
moment,35.369,0.0,0.0,0.0,0.0,,98.73,99.21,,,Visualizer
moment,35.594,0.0,0.0,0.0,0.0,,98.91,99.14,,,Visualizer
moment,35.819,0.0,0.0,0.0,0.0,,98.77,99.13,,,Visualizer
moment,36.0,0.0,0.0,0.0,0.0,,98.8,99.14,,,Visualizer
moment,36.224,0.0,0.0,0.0,0.0,,98.69,99.21,,,Visualizer
moment,36.404,0.0,0.0,0.0,0.0,,98.84,99.18,,,Visualizer
moment,36.629,0.0,0.0,0.0,0.0,,98.77,99.16,,,Visualizer
moment,36.809,0.0,0.0,0.0,0.0,,98.77,99.13,,,Visualizer
moment,37.04,0.0,0.0,0.0,0.0,,98.73,99.2,,,Visualizer
moment,37.259,0.0,0.0,0.0,0.0,,98.66,99.18,,,Visualizer
moment,37.439,0.0,0.0,0.0,0.0,,98.8,99.2,,,Visualizer
moment,37.664,0.0,0.0,0.0,0.0,,98.73,99.19,,,Visualizer
moment,37.934,0.0,0.0,0.0,0.0,,98.77,99.21,,,Visualizer
moment,38.068,0.0,0.0,0.0,0.0,,98.8,99.18,,,Visualizer
moment,38.293,0.0,0.0,0.0,0.0,,98.69,99.22,,,Visualizer
moment,38.565,0.0,0.0,0.0,0.0,,98.8,99.17,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,98.8,99.15,,,Visualizer
moment,38.924,0.0,0.0,0.0,0.0,,98.73,99.19,,,Visualizer
moment,39.106,0.0,0.0,0.0,0.0,,98.77,99.15,,,Visualizer
moment,39.374,0.0,0.0,0.0,0.0,,98.91,99.29,,,Visualizer
moment,39.554,0.0,0.0,0.0,0.0,,98.8,99.21,,,Visualizer
moment,39.734,0.0,0.0,0.0,0.0,,98.77,99.15,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,98.84,99.27,,,Visualizer
moment,40.186,0.0,0.0,0.0,0.0,,98.73,98.55,,,Visualizer
moment,40.364,0.0,0.0,0.26,0.0,,98.84,98.78,,,Visualizer
moment,40.633,0.0,0.0,1.38,0.0,,98.69,99.03,,,Visualizer
moment,40.769,0.0,0.0,2.64,0.0,,97.67,98.95,,,Visualizer
moment,40.994,0.0,0.0,3.89,0.0,,97.25,98.96,,,Visualizer
moment,41.219,0.0,0.0,4.95,0.0,,97.71,98.95,,,Visualizer
moment,41.444,0.0,0.1,5.85,0.1,,97.95,99.02,,,Visualizer
moment,41.623,0.0,0.0,6.54,0.0,,98.27,98.95,,,Visualizer
moment,41.849,0.0,0.0,7.03,0.0,,98.41,98.91,,,Visualizer
moment,42.031,0.04,0.0,7.42,0.0,,98.45,98.82,,,Visualizer
moment,42.254,0.25,0.0,7.72,0.0,,98.27,98.87,,,Visualizer
moment,42.479,0.35,0.0,7.91,0.0,,98.23,98.76,,,Visualizer
moment,42.659,0.4,0.0,8.01,0.0,,98.48,98.8,,,Visualizer
moment,42.884,0.44,0.0,8.17,0.0,,98.73,98.88,,,Visualizer
moment,43.064,0.46,0.1,8.17,0.1,,98.87,99.02,,,Visualizer
moment,43.288,0.43,0.0,8.15,0.0,,99.08,99.08,,,Visualizer
moment,43.558,0.46,0.0,8.15,0.0,,99.3,99.1,,,Visualizer
moment,43.694,0.5,0.0,8.15,0.0,,99.47,99.19,,,Visualizer
moment,43.918,0.47,0.0,8.15,0.0,,99.69,99.34,,,Visualizer
moment,44.188,0.46,0.0,8.13,-0.1,,99.79,99.44,,,Visualizer
moment,44.323,0.49,0.0,8.1,0.0,,100.01,99.44,,,Visualizer
moment,44.549,0.47,0.0,8.09,0.0,,100.08,99.59,,,Visualizer
moment,44.728,0.47,0.0,8.08,0.0,,100.44,99.66,,,Visualizer
moment,44.999,0.48,0.0,8.06,0.0,,100.4,99.76,,,Visualizer
moment,45.179,0.49,0.0,8.03,0.0,,100.58,99.81,,,Visualizer
moment,45.358,0.49,0.0,8.03,0.0,,100.76,99.88,,,Visualizer
moment,45.632,0.49,0.0,8.04,0.0,,100.8,99.97,,,Visualizer
moment,45.808,0.5,0.0,8.02,0.0,,100.84,99.98,,,Visualizer
moment,45.994,0.48,0.0,8.03,0.0,,100.91,100.1,,,Visualizer
moment,46.213,0.5,0.0,8.02,0.0,,101.05,100.14,,,Visualizer
moment,46.438,0.5,0.0,8.02,0.0,,101.09,100.13,,,Visualizer
moment,46.619,0.48,0.0,8.02,0.0,,101.09,100.17,,,Visualizer
moment,46.933,0.5,0.0,8.01,0.0,,101.16,100.2,,,Visualizer
moment,47.024,0.48,0.0,8.0,0.0,,101.27,100.28,,,Visualizer
moment,47.248,0.48,0.0,8.0,0.0,,101.16,100.39,,,Visualizer
moment,47.473,0.48,0.0,8.0,0.0,,101.12,100.45,,,Visualizer
moment,47.653,0.48,0.0,8.01,0.0,,101.16,100.48,,,Visualizer
moment,47.878,0.48,0.0,8.03,0.0,,101.27,100.5,,,Visualizer
moment,48.193,0.53,0.0,8.08,0.0,,101.05,100.46,,,Visualizer
moment,48.283,0.5,0.1,8.03,0.1,,101.05,100.54,,,Visualizer
moment,48.509,0.47,0.1,8.03,0.1,,100.94,100.61,,,Visualizer
moment,48.689,0.47,0.0,8.01,0.0,,100.84,100.55,,,Visualizer
moment,48.914,0.45,0.0,7.98,0.0,,100.76,100.59,,,Visualizer
moment,49.183,0.5,0.0,7.97,0.0,,100.62,100.6,,,Visualizer
moment,49.318,0.49,0.0,8.0,-0.1,,100.62,100.59,,,Visualizer
moment,49.543,0.49,0.0,8.01,0.0,,100.58,100.59,,,Visualizer
moment,49.814,0.51,0.0,7.99,0.0,,100.55,100.54,,,Visualizer
moment,49.993,0.5,0.0,7.98,0.0,,100.55,100.51,,,Visualizer
moment,50.173,0.5,0.0,8.0,0.0,,100.47,100.46,,,Visualizer
moment,50.357,0.5,0.0,7.99,0.0,,100.33,100.41,,,Visualizer
moment,50.624,0.5,0.0,8.0,0.0,,100.15,100.48,,,Visualizer
moment,50.803,0.49,0.0,7.98,0.0,,100.08,100.49,,,Visualizer
moment,50.984,0.5,0.0,8.01,0.0,,100.04,100.4,,,Visualizer
moment,51.253,0.5,0.0,7.99,0.0,,99.87,100.42,,,Visualizer
moment,51.437,0.5,0.0,8.0,0.0,,99.72,100.46,,,Visualizer
moment,51.615,0.52,0.0,7.98,0.0,,99.58,100.52,,,Visualizer
moment,51.883,0.53,0.0,8.0,0.0,,99.37,100.37,,,Visualizer
moment,52.064,0.54,0.0,8.01,0.0,,99.37,100.35,,,Visualizer
moment,52.243,0.56,0.0,7.99,0.0,,99.3,100.34,,,Visualizer
moment,52.468,0.57,0.0,8.0,0.0,,99.15,100.28,,,Visualizer
moment,52.649,0.58,0.0,7.98,0.0,,99.01,100.29,,,Visualizer
moment,52.873,0.56,0.0,8.01,0.0,,98.8,100.19,,,Visualizer
moment,53.098,0.58,0.0,7.98,0.0,,98.69,100.18,,,Visualizer
moment,53.368,0.56,0.0,8.03,0.0,,98.62,100.18,,,Visualizer
moment,53.503,0.57,0.0,7.98,0.0,,98.38,100.19,,,Visualizer
moment,53.728,0.57,0.0,8.07,0.0,,98.23,100.09,,,Visualizer
moment,53.908,0.6,0.0,8.03,0.0,,98.06,100.09,,,Visualizer
moment,54.133,0.53,0.0,8.01,0.0,,98.02,99.89,,,Visualizer
moment,54.315,0.53,0.0,8.0,0.0,,97.74,99.89,,,Visualizer
moment,54.538,0.53,0.0,7.98,0.0,,97.54,99.89,,,Visualizer
moment,54.808,0.53,0.0,7.99,0.0,,97.46,99.78,,,Visualizer
moment,54.943,0.53,0.0,7.98,0.0,,97.32,99.63,,,Visualizer
moment,55.168,0.53,0.0,8.01,0.0,,97.18,99.6,,,Visualizer
moment,55.442,0.43,0.0,7.08,0.0,,97.04,99.71,,,Visualizer
moment,55.618,0.01,0.0,5.57,0.0,,97.04,100.02,,,Visualizer
moment,55.798,0.03,0.0,4.34,0.0,,96.91,99.96,,,Visualizer
moment,56.023,0.01,0.0,3.37,0.0,,96.98,99.85,,,Visualizer
moment,56.248,0.0,0.0,2.62,0.0,,97.01,99.74,,,Visualizer
moment,56.429,0.0,0.0,2.04,0.0,,96.8,99.74,,,Visualizer
moment,56.608,0.0,0.0,1.59,0.0,,96.87,99.66,,,Visualizer
moment,56.878,0.0,0.0,1.24,0.0,,96.87,99.7,,,Visualizer
moment,57.103,0.0,0.0,0.96,0.0,,96.94,99.64,,,Visualizer
moment,57.238,0.0,0.0,0.75,0.0,,96.98,99.55,,,Visualizer
moment,57.508,0.0,0.0,0.58,0.0,,96.94,99.49,,,Visualizer
moment,57.688,0.0,0.0,0.45,0.0,,97.18,99.41,,,Visualizer
moment,57.868,0.0,0.0,0.35,0.0,,97.15,99.42,,,Visualizer
moment,58.093,0.0,0.0,0.27,0.0,,97.54,99.44,,,Visualizer
moment,58.318,0.0,0.0,0.21,0.0,,97.64,99.31,,,Visualizer
moment,58.498,0.0,0.0,0.17,0.0,,97.85,99.38,,,Visualizer
moment,58.723,0.0,0.0,0.13,0.0,,97.88,99.34,,,Visualizer
moment,58.903,0.0,0.0,0.1,0.0,,98.02,99.19,,,Visualizer
moment,59.128,0.0,0.0,0.08,0.0,,98.16,99.24,,,Visualizer
moment,59.353,0.0,0.0,0.06,0.0,,98.09,99.25,,,Visualizer
moment,59.533,0.0,0.0,0.05,0.0,,98.09,99.2,,,Visualizer
moment,59.758,0.0,0.0,0.04,0.0,,98.16,99.17,,,Visualizer
moment,59.983,0.0,0.0,0.03,0.0,,98.13,99.24,,,Visualizer
moment,60.163,0.0,0.0,0.02,0.0,,98.3,99.14,,,Visualizer
moment,60.388,0.0,0.0,0.02,0.0,,98.2,99.13,,,Visualizer
moment,60.568,0.0,0.0,0.01,0.0,,98.27,99.13,,,Visualizer
moment,60.793,0.0,0.0,0.01,0.0,,98.34,99.02,,,Visualizer
moment,61.065,0.0,0.0,0.01,0.0,,98.27,99.02,,,Visualizer
moment,61.243,0.0,0.0,0.01,0.0,,98.23,99.04,,,Visualizer
moment,61.423,0.0,0.0,0.0,0.0,,98.27,99.06,,,Visualizer
moment,61.693,0.0,0.0,0.0,0.0,,98.2,98.88,,,Visualizer
moment,61.828,0.0,0.0,0.0,0.0,,98.45,98.93,,,Visualizer
moment,62.053,0.0,0.0,0.0,0.0,,98.3,98.89,,,Visualizer
moment,62.233,0.0,0.0,0.0,0.0,,98.34,98.94,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,98.3,98.86,,,Visualizer
moment,62.683,0.0,0.0,0.0,0.0,,98.27,98.8,,,Visualizer
moment,62.863,0.0,0.0,0.0,0.0,,98.48,98.76,,,Visualizer
moment,63.088,0.0,0.0,0.0,0.0,,98.34,98.85,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,98.45,98.85,,,Visualizer
moment,63.493,0.0,0.0,0.0,0.0,,98.55,98.77,,,Visualizer
moment,63.718,0.0,0.0,0.0,0.0,,98.41,98.7,,,Visualizer
moment,63.943,0.0,0.0,0.0,0.0,,98.34,98.65,,,Visualizer
moment,64.123,0.0,0.0,0.0,0.0,,98.41,98.69,,,Visualizer
moment,64.348,0.0,0.0,0.0,0.0,,98.45,98.7,,,Visualizer
moment,64.528,0.0,0.0,0.0,0.0,,98.48,98.76,,,Visualizer
moment,64.798,0.0,0.0,0.0,0.0,,98.45,98.67,,,Visualizer
moment,64.978,0.0,0.0,0.0,0.0,,98.38,98.7,,,Visualizer
moment,65.158,0.0,0.0,0.0,0.0,,98.48,98.7,,,Visualizer
moment,65.385,0.0,0.0,0.0,0.0,,98.52,98.62,,,Visualizer
moment,65.608,0.0,0.0,0.0,0.0,,98.59,98.65,,,Visualizer
moment,65.791,0.0,0.0,0.0,0.0,,98.62,98.69,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,98.66,98.66,,,Visualizer
moment,66.193,0.0,0.0,0.0,0.0,,98.66,98.68,,,Visualizer
moment,66.419,0.0,0.0,0.0,0.0,,98.59,98.63,,,Visualizer
moment,66.688,0.0,0.0,0.0,0.0,,98.59,98.58,,,Visualizer
moment,66.868,0.0,0.0,0.0,0.0,,98.66,98.58,,,Visualizer
moment,67.048,0.0,0.0,0.0,0.0,,98.59,98.5,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,98.77,98.56,,,Visualizer
moment,67.5,0.0,0.0,0.0,0.0,,98.73,98.61,,,Visualizer
moment,67.678,0.0,0.0,0.0,0.0,,98.69,98.47,,,Visualizer
moment,67.903,0.0,0.0,0.0,0.0,,98.8,98.55,,,Visualizer
moment,68.128,0.0,0.0,0.0,0.0,,98.77,98.54,,,Visualizer
moment,68.308,0.0,0.0,0.0,0.0,,98.62,98.55,,,Visualizer
moment,68.488,0.0,0.0,0.0,0.0,,98.84,98.54,,,Visualizer
moment,68.76,0.0,0.0,0.0,0.0,,98.69,98.52,,,Visualizer
moment,68.938,0.0,0.0,0.0,0.0,,98.84,98.56,,,Visualizer
moment,69.118,0.0,0.0,0.0,0.0,,98.77,98.55,,,Visualizer
moment,69.343,0.0,0.0,0.0,0.0,,98.8,98.46,,,Visualizer
moment,69.568,0.0,0.0,0.0,0.0,,98.77,98.59,,,Visualizer
moment,69.748,0.0,0.0,0.0,0.0,,98.84,98.51,,,Visualizer
moment,69.972,0.0,0.0,0.0,0.0,,98.73,98.57,,,Visualizer
moment,70.153,0.0,0.0,0.0,0.0,,98.8,98.58,,,Visualizer
moment,70.378,0.0,0.0,0.0,0.0,,98.94,98.57,,,Visualizer
moment,70.603,0.0,0.0,0.0,0.0,,98.87,98.56,,,Visualizer
