information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.744,2.07,0.0,4.01,0.0,,84.15,86.93,,,Visualizer
moment,11.878,2.24,0.0,4.04,0.0,,84.73,86.86,,,Visualizer
moment,12.104,2.3,0.0,3.99,0.0,,85.28,86.78,,,Visualizer
moment,12.284,2.41,0.0,3.98,0.0,,85.38,86.69,,,Visualizer
moment,12.508,2.61,0.0,3.97,0.0,,85.67,86.65,,,Visualizer
moment,12.733,2.83,0.0,3.95,0.0,,85.64,86.48,,,Visualizer
moment,12.914,3.13,0.0,3.93,0.0,,85.67,86.52,,,Visualizer
moment,13.184,3.56,0.0,3.94,0.0,,85.8,86.47,,,Visualizer
moment,13.363,4.08,0.0,3.86,0.0,,85.7,86.48,,,Visualizer
moment,13.543,4.59,0.15,3.66,0.16,,85.77,86.45,,,Visualizer
moment,13.813,4.93,0.41,3.59,0.45,,86.12,86.45,,,Visualizer
moment,13.993,5.38,0.66,3.41,0.72,,86.32,86.47,,,Visualizer
moment,14.173,5.91,0.64,3.23,0.7,,86.58,86.48,,,Visualizer
moment,14.443,6.33,1.35,3.13,1.3,,86.61,86.45,,,Visualizer
moment,14.579,6.79,1.43,3.04,1.26,,86.91,86.44,,,Visualizer
moment,14.803,7.2,1.98,2.91,1.55,,87.23,86.43,,,Visualizer
moment,15.028,7.42,2.21,2.85,1.7,,87.3,86.43,,,Visualizer
moment,15.208,7.71,2.21,2.75,1.7,,87.3,86.45,,,Visualizer
moment,15.433,7.84,2.49,2.7,2.01,,87.43,86.38,,,Visualizer
moment,15.811,7.95,3.78,2.65,1.96,,87.23,86.44,,,Visualizer
moment,15.843,8.14,3.97,2.63,2.08,,87.2,86.46,,,Visualizer
moment,16.064,8.23,4.19,2.58,2.15,,87.0,86.48,,,Visualizer
moment,16.244,8.28,4.78,2.55,2.08,,86.91,86.43,,,Visualizer
moment,16.468,8.32,5.62,2.51,2.34,,86.68,86.43,,,Visualizer
moment,16.693,8.27,5.99,2.55,2.4,,86.42,86.47,,,Visualizer
moment,16.918,8.3,6.8,2.55,2.59,,86.48,86.5,,,Visualizer
moment,17.098,8.35,7.0,2.58,2.63,,86.29,86.49,,,Visualizer
moment,17.368,8.31,7.76,2.63,2.68,,86.35,86.48,,,Visualizer
moment,17.503,8.3,7.76,2.65,2.68,,86.32,86.5,,,Visualizer
moment,17.728,8.27,7.99,2.74,2.58,,86.19,86.44,,,Visualizer
moment,17.909,8.27,9.32,2.79,2.74,,86.32,86.43,,,Visualizer
moment,18.133,8.25,9.93,2.9,2.9,,86.32,86.46,,,Visualizer
moment,18.359,8.34,10.46,2.95,2.94,,86.35,86.47,,,Visualizer
moment,18.539,8.34,11.1,3.06,3.05,,86.38,86.47,,,Visualizer
moment,18.808,8.35,11.98,3.15,3.21,,86.29,86.48,,,Visualizer
moment,18.988,8.39,12.65,3.24,3.3,,86.32,86.4,,,Visualizer
moment,19.213,8.37,13.61,3.28,3.43,,86.42,86.41,,,Visualizer
moment,19.393,8.32,13.92,3.38,3.35,,86.32,86.38,,,Visualizer
moment,19.618,8.43,14.59,3.43,3.44,,86.09,86.41,,,Visualizer
moment,19.798,8.43,15.59,3.51,3.52,,86.06,86.38,,,Visualizer
moment,20.023,8.42,15.95,3.6,3.59,,86.12,86.35,,,Visualizer
moment,20.203,8.51,16.3,3.66,3.63,,85.96,86.34,,,Visualizer
moment,20.473,8.45,18.07,3.71,3.79,,85.93,86.39,,,Visualizer
moment,20.653,8.37,18.78,3.79,3.84,,86.09,86.33,,,Visualizer
moment,20.878,8.36,19.13,3.86,3.85,,85.93,86.26,,,Visualizer
moment,21.058,8.33,20.18,3.92,3.87,,86.09,86.24,,,Visualizer
moment,21.283,8.33,20.9,3.97,3.87,,85.99,86.26,,,Visualizer
moment,21.508,8.27,21.61,4.06,3.85,,86.03,86.24,,,Visualizer
moment,21.688,8.26,22.35,4.11,3.88,,86.03,86.27,,,Visualizer
moment,21.87,8.26,23.49,4.18,3.93,,85.96,86.24,,,Visualizer
moment,22.093,8.23,24.19,4.22,3.96,,85.86,86.27,,,Visualizer
moment,22.318,8.1,24.92,4.28,4.0,,85.83,86.25,,,Visualizer
moment,22.543,8.02,25.56,4.34,3.86,,85.73,86.2,,,Visualizer
moment,22.723,7.9,26.36,4.38,4.0,,85.73,86.16,,,Visualizer
moment,22.993,7.8,27.35,4.45,3.75,,85.73,86.12,,,Visualizer
moment,23.128,7.83,27.71,4.52,3.83,,85.61,86.11,,,Visualizer
moment,23.353,7.86,28.78,4.54,3.88,,85.57,86.1,,,Visualizer
moment,23.533,7.85,29.47,4.56,3.79,,85.54,86.06,,,Visualizer
moment,23.758,7.76,30.21,4.59,3.83,,85.54,86.11,,,Visualizer
