information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.085,3.53,0.0,0.4,0.0,,91.64,93.1,,,Visualizer
moment,14.265,3.77,0.0,0.48,0.0,,91.3,93.14,,,Visualizer
moment,14.535,4.0,0.0,0.54,0.0,,91.24,93.15,,,Visualizer
moment,14.759,4.27,0.0,0.56,0.0,,91.07,93.13,,,Visualizer
moment,15.029,4.57,0.0,0.58,0.0,,90.74,93.14,,,Visualizer
moment,15.254,4.84,0.0,0.65,0.0,,90.61,93.16,,,Visualizer
moment,15.524,5.18,0.0,0.63,0.0,,90.21,93.13,,,Visualizer
moment,15.75,5.46,0.0,0.67,0.0,,90.14,93.11,,,Visualizer
moment,16.02,5.78,0.0,0.67,0.0,,89.88,93.11,,,Visualizer
moment,16.244,6.11,0.0,0.7,0.0,,89.78,93.14,,,Visualizer
moment,16.514,6.46,0.0,0.68,0.0,,89.61,93.15,,,Visualizer
moment,16.784,6.73,0.0,0.7,0.0,,89.45,93.09,,,Visualizer
moment,17.009,7.11,0.0,0.69,0.0,,89.32,93.11,,,Visualizer
moment,17.235,7.4,0.0,0.71,0.0,,89.18,93.15,,,Visualizer
moment,17.504,7.74,0.0,0.71,0.0,,89.12,93.11,,,Visualizer
moment,17.774,8.06,0.0,0.7,0.0,,89.02,93.12,,,Visualizer
moment,18.089,8.4,0.0,0.71,0.0,,89.09,93.11,,,Visualizer
moment,18.269,8.73,0.0,0.73,0.0,,88.99,93.04,,,Visualizer
moment,18.495,9.11,0.0,0.69,0.0,,88.89,93.04,,,Visualizer
moment,18.764,9.27,0.0,0.65,0.0,,88.86,93.02,,,Visualizer
moment,19.034,9.4,0.0,0.58,0.0,,88.92,93.02,,,Visualizer
moment,19.26,9.42,0.0,0.59,0.0,,88.92,93.01,,,Visualizer
moment,19.529,9.65,0.0,0.48,0.0,,88.86,92.93,,,Visualizer
moment,19.755,9.39,0.0,0.53,0.0,,89.12,92.91,,,Visualizer
moment,20.025,9.79,0.0,0.44,0.0,,89.05,92.91,,,Visualizer
moment,20.339,9.48,0.0,0.45,0.0,,89.22,92.94,,,Visualizer
moment,20.519,9.63,0.0,0.45,0.0,,89.15,92.92,,,Visualizer
moment,20.744,9.75,0.0,0.39,0.0,,89.22,92.86,,,Visualizer
moment,21.015,9.5,0.0,0.41,0.0,,89.25,92.84,,,Visualizer
moment,21.284,9.63,0.0,0.4,0.0,,89.28,92.85,,,Visualizer
moment,21.509,9.55,0.0,0.38,0.0,,89.35,92.82,,,Visualizer
moment,21.779,9.56,0.0,0.42,0.0,,89.32,92.82,,,Visualizer
moment,22.007,9.65,0.0,0.36,0.0,,89.41,92.78,,,Visualizer
moment,22.274,9.49,0.0,0.41,0.0,,89.45,92.76,,,Visualizer
moment,22.589,9.58,0.0,0.4,0.0,,89.48,92.76,,,Visualizer
moment,22.769,9.47,0.0,0.39,0.0,,89.48,92.74,,,Visualizer
moment,22.994,9.46,0.0,0.38,0.0,,89.55,92.73,,,Visualizer
moment,23.264,9.42,0.0,0.44,0.0,,89.68,92.72,,,Visualizer
moment,23.534,9.51,0.0,0.47,0.0,,89.55,92.68,,,Visualizer
moment,23.849,9.56,0.0,0.44,0.0,,89.71,92.68,,,Visualizer
moment,24.029,9.49,0.0,0.45,0.0,,89.71,92.64,,,Visualizer
moment,24.254,9.47,0.0,0.46,0.0,,89.61,92.61,,,Visualizer
moment,24.524,9.56,0.0,0.47,0.0,,89.58,92.56,,,Visualizer
moment,24.839,9.52,0.0,0.51,0.0,,89.78,92.57,,,Visualizer
moment,25.02,9.56,0.0,0.5,0.0,,89.68,92.59,,,Visualizer
moment,25.244,9.55,0.0,0.55,0.0,,89.75,92.52,,,Visualizer
moment,25.514,9.6,0.0,0.5,0.0,,89.71,92.58,,,Visualizer
moment,25.784,9.51,0.0,0.52,0.0,,89.64,92.56,,,Visualizer
moment,26.009,9.46,0.0,0.49,0.0,,89.75,92.5,,,Visualizer
moment,26.234,9.42,0.0,0.59,0.0,,89.75,92.54,,,Visualizer
moment,26.594,9.66,0.0,0.56,0.0,,89.71,92.59,,,Visualizer
moment,26.774,9.5,0.0,0.58,0.0,,89.71,92.54,,,Visualizer
moment,26.999,9.5,0.0,0.63,0.0,,89.81,92.54,,,Visualizer
moment,27.269,9.66,0.0,0.62,0.0,,89.88,92.48,,,Visualizer
moment,27.494,9.6,0.0,0.64,0.0,,89.71,92.44,,,Visualizer
moment,27.764,9.55,0.0,0.64,0.0,,89.75,92.44,,,Visualizer
moment,28.034,9.66,0.0,0.66,0.0,,89.68,92.44,,,Visualizer
moment,28.259,9.57,0.0,0.57,0.0,,89.71,92.47,,,Visualizer
moment,28.529,9.45,0.0,0.65,0.0,,89.78,92.46,,,Visualizer
moment,28.754,9.52,0.0,0.65,0.0,,89.78,92.43,,,Visualizer
moment,29.026,9.44,0.0,0.66,0.0,,89.64,92.43,,,Visualizer
moment,29.339,9.44,0.0,0.72,0.0,,89.68,92.37,,,Visualizer
moment,29.519,9.55,0.0,0.67,0.0,,89.75,92.39,,,Visualizer
moment,29.789,9.49,0.0,0.72,0.0,,89.81,92.41,,,Visualizer
moment,30.014,9.61,0.0,0.72,0.0,,89.84,92.39,,,Visualizer
moment,30.284,9.55,0.0,0.66,0.0,,89.68,92.39,,,Visualizer
moment,30.509,9.53,0.0,0.72,0.0,,89.98,92.42,,,Visualizer
moment,30.779,9.48,0.0,0.77,0.0,,89.84,92.35,,,Visualizer
moment,31.004,9.5,0.0,0.74,0.0,,90.04,92.33,,,Visualizer
moment,31.274,9.39,0.0,0.75,0.0,,89.88,92.36,,,Visualizer
moment,31.589,9.39,0.0,0.78,0.0,,89.98,92.33,,,Visualizer
moment,31.769,9.44,0.0,0.79,0.0,,90.01,92.33,,,Visualizer
moment,32.039,9.37,0.0,0.88,0.0,,90.04,92.39,,,Visualizer
moment,32.264,9.5,0.0,0.89,0.0,,89.98,92.3,,,Visualizer
moment,32.534,9.53,0.0,0.83,0.0,,90.01,92.3,,,Visualizer
moment,32.759,9.46,0.0,0.86,0.0,,90.18,92.3,,,Visualizer
moment,33.032,9.45,0.0,0.9,0.0,,90.27,92.28,,,Visualizer
moment,33.344,9.58,0.0,0.84,0.0,,90.24,92.25,,,Visualizer
moment,33.524,9.35,0.0,0.97,0.0,,90.34,92.25,,,Visualizer
moment,33.839,9.56,0.0,0.96,0.0,,90.41,92.29,,,Visualizer
moment,34.019,9.51,0.0,0.9,0.0,,90.44,92.25,,,Visualizer
moment,34.289,9.44,0.0,0.95,0.0,,90.7,92.26,,,Visualizer
moment,34.559,9.45,0.0,1.01,0.0,,90.7,92.21,,,Visualizer
moment,34.784,9.44,0.0,1.04,0.0,,90.7,92.28,,,Visualizer
moment,35.009,9.55,0.0,0.97,0.0,,90.77,92.26,,,Visualizer
moment,35.279,9.37,0.0,1.09,0.0,,90.84,92.24,,,Visualizer
moment,35.504,9.5,0.0,1.07,0.0,,91.11,92.17,,,Visualizer
moment,35.773,9.52,0.0,1.03,0.0,,91.11,92.27,,,Visualizer
moment,35.999,9.45,0.0,1.03,0.0,,91.17,92.25,,,Visualizer
moment,36.269,9.32,0.0,1.1,0.0,,91.24,92.26,,,Visualizer
moment,36.539,9.44,0.0,1.05,0.0,,91.2,92.19,,,Visualizer
moment,36.764,9.47,0.0,1.13,0.0,,91.27,92.19,,,Visualizer
moment,37.033,9.56,0.0,1.15,0.0,,91.34,92.26,,,Visualizer
moment,37.259,9.5,0.0,1.05,0.0,,91.27,92.21,,,Visualizer
moment,37.529,9.43,0.0,1.1,0.0,,91.37,92.16,,,Visualizer
moment,37.754,9.37,0.0,1.16,0.0,,91.47,92.14,,,Visualizer
moment,38.024,9.47,0.0,1.12,0.0,,91.4,92.19,,,Visualizer
moment,38.339,9.42,0.0,1.12,0.0,,91.27,92.21,,,Visualizer
moment,38.519,9.37,0.0,1.2,0.0,,91.37,92.26,,,Visualizer
moment,38.789,9.43,0.0,1.21,0.0,,91.44,92.23,,,Visualizer
moment,39.013,9.56,0.0,1.11,0.0,,91.3,92.2,,,Visualizer
moment,39.284,9.35,0.0,1.22,0.0,,91.3,92.16,,,Visualizer
moment,39.509,9.49,0.0,1.22,0.0,,91.47,92.18,,,Visualizer
moment,39.778,9.49,0.0,1.15,0.0,,91.4,92.26,,,Visualizer
moment,40.003,9.36,0.0,1.23,0.0,,91.44,92.23,,,Visualizer
moment,40.274,9.42,0.0,1.22,0.0,,91.37,92.26,,,Visualizer
moment,40.499,9.28,0.0,1.29,0.0,,91.27,92.22,,,Visualizer
moment,40.768,9.4,0.0,1.36,0.0,,91.37,92.2,,,Visualizer
moment,41.039,9.54,0.0,1.25,0.0,,91.37,92.24,,,Visualizer
moment,41.264,9.26,0.0,1.3,0.0,,91.27,92.26,,,Visualizer
moment,41.489,9.37,0.0,1.4,0.0,,91.34,92.25,,,Visualizer
moment,41.758,9.49,0.0,1.38,0.0,,91.27,92.23,,,Visualizer
moment,42.028,9.37,0.0,1.33,0.0,,91.34,92.28,,,Visualizer
moment,42.253,9.28,0.0,1.46,0.0,,91.2,92.28,,,Visualizer
moment,42.523,9.5,0.0,1.37,0.0,,91.24,92.24,,,Visualizer
moment,42.749,9.31,0.0,1.35,0.0,,91.2,92.26,,,Visualizer
moment,43.019,9.4,0.0,1.34,0.0,,91.34,92.26,,,Visualizer
moment,43.288,9.31,0.0,1.37,0.0,,91.3,92.23,,,Visualizer
moment,43.514,9.3,0.0,1.45,0.0,,91.37,92.18,,,Visualizer
moment,43.783,9.36,0.0,1.45,0.0,,91.34,92.17,,,Visualizer
moment,44.008,9.27,0.0,1.48,0.0,,91.4,92.17,,,Visualizer
moment,44.278,9.4,0.0,1.46,0.0,,91.44,92.21,,,Visualizer
moment,44.503,9.35,0.0,1.43,0.0,,91.17,92.17,,,Visualizer
moment,44.818,9.3,0.0,1.5,0.0,,91.34,92.14,,,Visualizer
moment,44.998,9.34,0.0,1.54,0.0,,91.3,92.15,,,Visualizer
moment,45.268,9.4,0.0,1.43,0.0,,91.34,92.15,,,Visualizer
moment,45.538,9.2,0.0,1.53,0.0,,91.2,92.15,,,Visualizer
moment,45.763,9.4,0.0,1.55,0.0,,91.34,92.16,,,Visualizer
moment,46.078,9.35,0.0,1.55,0.0,,91.54,92.2,,,Visualizer
moment,46.258,9.42,0.0,1.51,0.0,,91.37,92.19,,,Visualizer
moment,46.529,9.42,0.0,1.48,0.0,,91.47,92.11,,,Visualizer
moment,46.753,9.29,0.0,1.55,0.0,,91.77,92.01,,,Visualizer
moment,47.023,9.43,0.0,1.54,0.0,,91.77,92.06,,,Visualizer
moment,47.248,9.51,0.0,1.46,0.0,,91.8,92.04,,,Visualizer
moment,47.518,9.44,0.0,1.54,0.0,,91.94,92.1,,,Visualizer
moment,47.788,9.42,0.0,1.64,0.0,,91.94,92.07,,,Visualizer
