information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.886,3.51,0.0,4.21,0.0,,89.28,86.55,,,Visualizer
moment,6.074,3.49,0.0,3.56,0.0,,89.34,86.64,,,Visualizer
moment,6.299,3.42,0.23,3.01,0.23,,89.44,86.82,,,Visualizer
moment,6.487,3.37,0.56,2.54,0.55,,89.57,86.76,,,Visualizer
moment,6.711,3.29,1.03,2.17,1.02,,89.54,86.84,,,Visualizer
moment,6.899,3.29,1.42,1.75,1.4,,89.64,86.94,,,Visualizer
moment,7.124,3.19,1.4,1.49,1.38,,89.61,86.96,,,Visualizer
moment,7.312,3.13,1.6,1.31,1.35,,89.67,86.99,,,Visualizer
moment,7.575,3.13,2.01,1.18,1.43,,89.48,86.97,,,Visualizer
moment,7.761,3.09,2.12,1.07,1.08,,89.44,86.97,,,Visualizer
moment,7.949,3.09,2.11,0.98,0.68,,89.28,87.0,,,Visualizer
moment,8.174,3.09,2.33,0.85,0.92,,89.28,86.99,,,Visualizer
moment,8.399,3.05,2.71,0.77,0.99,,89.21,86.99,,,Visualizer
moment,8.624,3.03,2.7,0.75,0.57,,89.11,86.93,,,Visualizer
moment,8.774,3.01,2.69,0.74,0.57,,89.05,86.92,,,Visualizer
moment,9.036,3.03,2.96,0.73,0.84,,88.95,86.92,,,Visualizer
moment,9.224,3.05,2.95,0.7,0.45,,88.82,86.92,,,Visualizer
moment,9.45,3.06,3.25,0.61,0.53,,88.68,86.9,,,Visualizer
moment,9.6,3.02,3.43,0.6,0.71,,88.59,86.89,,,Visualizer
moment,9.862,3.02,3.37,0.61,0.67,,88.36,86.84,,,Visualizer
moment,10.127,3.1,3.54,0.84,0.57,,88.26,86.82,,,Visualizer
moment,10.313,3.28,3.71,1.04,0.61,,88.03,86.8,,,Visualizer
moment,10.536,3.44,3.77,1.25,0.34,,87.83,86.78,,,Visualizer
moment,10.686,3.74,3.92,1.46,0.5,,87.6,86.72,,,Visualizer
moment,10.949,4.08,4.02,1.65,0.64,,87.37,86.79,,,Visualizer
moment,11.174,4.34,4.29,1.79,0.72,,87.05,86.76,,,Visualizer
moment,11.362,4.63,4.33,1.93,0.61,,86.88,86.77,,,Visualizer
moment,11.551,4.95,4.73,1.99,0.95,,86.85,86.85,,,Visualizer
moment,11.739,5.32,4.83,2.12,0.81,,86.91,86.88,,,Visualizer
moment,11.961,5.7,5.0,2.21,0.97,,87.11,86.84,,,Visualizer
moment,12.186,6.02,5.41,2.22,1.11,,87.6,86.89,,,Visualizer
moment,12.374,6.37,5.63,2.28,1.29,,87.93,86.88,,,Visualizer
moment,12.562,6.72,5.94,2.31,1.2,,88.45,86.87,,,Visualizer
moment,12.824,6.91,6.44,2.33,1.59,,89.14,86.91,,,Visualizer
moment,12.974,7.13,6.74,2.32,1.72,,89.67,86.81,,,Visualizer
moment,13.199,7.32,7.09,2.36,1.66,,90.27,86.78,,,Visualizer
moment,13.423,7.48,7.59,2.36,1.94,,90.84,86.8,,,Visualizer
moment,13.649,7.58,8.07,2.36,2.11,,91.3,86.8,,,Visualizer
moment,13.836,7.67,8.35,2.34,1.89,,91.87,86.8,,,Visualizer
moment,14.024,7.67,8.97,2.35,2.2,,92.24,86.84,,,Visualizer
moment,14.248,7.68,9.32,2.35,2.2,,92.51,86.81,,,Visualizer
moment,14.513,7.61,10.07,2.31,2.18,,92.71,86.92,,,Visualizer
moment,14.698,7.48,10.56,2.26,2.31,,92.81,86.98,,,Visualizer
moment,14.849,7.42,10.99,2.25,2.34,,92.95,86.96,,,Visualizer
moment,15.111,7.31,11.49,2.22,2.32,,92.78,87.03,,,Visualizer
moment,15.298,7.15,11.49,2.19,2.32,,92.54,87.09,,,Visualizer
moment,15.488,7.07,12.15,2.2,2.34,,92.41,87.17,,,Visualizer
moment,15.748,6.94,12.91,2.18,2.32,,92.11,87.23,,,Visualizer
moment,15.9,6.83,13.32,2.19,2.3,,91.97,87.32,,,Visualizer
moment,16.124,6.76,13.76,2.18,2.24,,91.54,87.29,,,Visualizer
moment,16.349,6.63,14.28,2.16,2.3,,91.37,87.42,,,Visualizer
moment,16.536,6.55,14.74,2.18,2.31,,91.14,87.44,,,Visualizer
moment,16.761,6.48,15.2,2.17,2.26,,90.87,87.51,,,Visualizer
moment,16.949,6.44,15.68,2.17,2.33,,90.6,87.58,,,Visualizer
moment,17.174,6.35,16.13,2.16,2.34,,90.6,87.59,,,Visualizer
moment,17.361,6.27,16.63,2.14,2.32,,90.44,87.55,,,Visualizer
moment,17.624,6.27,17.31,2.16,2.29,,90.4,87.55,,,Visualizer
moment,17.848,6.21,17.55,2.14,2.32,,90.34,87.55,,,Visualizer
moment,17.998,6.14,17.99,2.15,2.28,,90.34,87.58,,,Visualizer
moment,18.186,6.16,18.46,2.16,2.3,,90.2,87.6,,,Visualizer
moment,18.411,6.14,18.96,2.17,2.3,,90.24,87.55,,,Visualizer
moment,18.674,6.05,19.6,2.16,2.26,,90.11,87.56,,,Visualizer
moment,18.899,5.99,20.06,2.15,2.27,,90.14,87.54,,,Visualizer
moment,19.053,6.0,20.53,2.16,2.24,,90.11,87.52,,,Visualizer
moment,19.275,6.03,20.96,2.13,2.26,,90.0,87.57,,,Visualizer
moment,19.463,5.95,21.46,2.17,2.24,,90.07,87.48,,,Visualizer
moment,19.65,5.91,21.93,2.17,2.3,,89.94,87.48,,,Visualizer
moment,19.873,5.9,22.33,2.17,2.24,,89.87,87.52,,,Visualizer
moment,20.062,5.91,22.79,2.19,2.23,,89.97,87.45,,,Visualizer
moment,20.326,5.89,23.31,2.17,2.32,,89.8,87.49,,,Visualizer
moment,20.511,5.81,23.57,2.19,2.32,,89.97,87.53,,,Visualizer
moment,20.736,5.8,24.23,2.21,2.27,,89.84,87.44,,,Visualizer
moment,20.923,5.74,24.69,2.2,2.33,,89.87,87.49,,,Visualizer
moment,21.111,5.7,25.2,2.19,2.38,,89.84,87.43,,,Visualizer
moment,21.336,5.7,25.58,2.22,2.24,,90.0,87.43,,,Visualizer
moment,21.523,5.64,26.07,2.19,2.27,,89.91,87.41,,,Visualizer
moment,21.748,5.59,26.61,2.18,2.35,,89.94,87.42,,,Visualizer
moment,22.012,5.57,27.27,2.16,2.34,,90.0,87.44,,,Visualizer
moment,22.198,5.5,27.77,2.18,2.32,,90.0,87.35,,,Visualizer
moment,22.348,5.47,27.95,2.18,2.34,,89.87,87.4,,,Visualizer
moment,22.611,5.46,28.68,2.18,2.33,,89.97,87.38,,,Visualizer
moment,22.836,5.41,29.11,2.14,2.26,,89.8,87.3,,,Visualizer
moment,23.023,5.34,29.36,2.16,2.27,,89.71,87.34,,,Visualizer
moment,23.248,5.31,30.08,2.2,2.28,,89.64,87.36,,,Visualizer
moment,23.399,5.24,30.54,2.16,2.33,,89.67,87.34,,,Visualizer
moment,23.623,5.18,31.0,2.17,2.29,,89.64,87.33,,,Visualizer
moment,23.813,5.18,31.44,2.18,2.3,,89.61,87.32,,,Visualizer
moment,24.037,5.13,31.94,2.19,2.28,,89.54,87.37,,,Visualizer
moment,24.261,5.15,32.38,2.15,2.27,,89.67,87.4,,,Visualizer
moment,24.449,5.14,32.88,2.13,2.31,,89.54,87.39,,,Visualizer
moment,24.673,5.12,33.36,2.17,2.33,,89.67,87.36,,,Visualizer
moment,24.861,5.1,33.87,2.2,2.4,,89.61,87.36,,,Visualizer
moment,25.086,5.08,34.36,2.16,2.39,,89.64,87.41,,,Visualizer
moment,25.273,5.0,34.86,2.18,2.45,,89.74,87.31,,,Visualizer
moment,25.498,4.99,35.33,2.18,2.42,,89.64,87.31,,,Visualizer
moment,25.723,4.99,35.79,2.15,2.4,,89.71,87.26,,,Visualizer
moment,25.911,4.98,36.27,2.18,2.37,,89.64,87.29,,,Visualizer
moment,26.135,4.96,36.74,2.18,2.35,,89.54,87.31,,,Visualizer
moment,26.323,4.93,37.2,2.17,2.31,,89.54,87.29,,,Visualizer
moment,26.511,4.84,37.69,2.18,2.33,,89.64,87.35,,,Visualizer
moment,26.774,4.84,38.4,2.19,2.32,,89.54,87.38,,,Visualizer
moment,26.962,4.81,38.92,2.21,2.39,,89.61,87.32,,,Visualizer
moment,27.186,4.78,39.38,2.15,2.41,,89.64,87.28,,,Visualizer
moment,27.41,4.76,39.85,2.15,2.36,,89.54,87.24,,,Visualizer
moment,27.598,4.78,40.33,2.14,2.35,,89.67,87.32,,,Visualizer
moment,27.786,4.79,40.83,2.2,2.4,,89.64,87.3,,,Visualizer
moment,27.974,4.73,41.04,2.18,2.34,,89.64,87.26,,,Visualizer
moment,28.198,4.67,41.55,2.19,2.36,,89.74,87.3,,,Visualizer
moment,28.423,4.62,42.26,2.2,2.38,,89.67,87.32,,,Visualizer
moment,28.611,4.61,42.75,2.18,2.39,,89.61,87.24,,,Visualizer
moment,28.836,4.57,43.26,2.2,2.4,,89.61,87.2,,,Visualizer
moment,29.023,4.54,43.74,2.17,2.42,,89.57,87.21,,,Visualizer
moment,29.248,4.53,44.19,2.15,2.41,,89.57,87.22,,,Visualizer
moment,29.473,4.52,44.71,2.16,2.42,,89.41,87.22,,,Visualizer
moment,29.661,4.49,45.18,2.18,2.4,,89.44,87.2,,,Visualizer
moment,29.848,4.48,45.64,2.16,2.35,,89.54,87.25,,,Visualizer
moment,30.111,4.48,46.34,2.14,2.36,,89.38,87.25,,,Visualizer
moment,30.298,4.48,46.6,2.2,2.38,,89.38,87.22,,,Visualizer
moment,30.486,4.48,47.1,2.18,2.36,,89.41,87.19,,,Visualizer
moment,30.823,4.45,47.81,2.18,2.34,,89.31,87.26,,,Visualizer
moment,30.898,4.42,48.03,2.2,2.36,,89.31,87.28,,,Visualizer
