information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.775,6.34,0.7,2.0,0.7,,85.88,87.61,,,Visualizer
moment,18.071,6.94,0.8,2.01,0.7,,86.18,87.56,,,Visualizer
moment,18.27,7.36,1.0,1.99,0.8,,86.38,87.58,,,Visualizer
moment,18.542,7.69,1.2,1.97,0.7,,86.8,87.52,,,Visualizer
moment,18.812,7.93,1.4,1.96,0.7,,87.13,87.46,,,Visualizer
moment,19.053,8.16,1.6,1.93,0.7,,87.73,87.53,,,Visualizer
moment,19.354,8.32,1.9,1.92,0.8,,88.23,87.45,,,Visualizer
moment,19.531,8.45,2.2,1.9,0.9,,88.69,87.43,,,Visualizer
moment,19.805,8.54,2.3,1.92,0.9,,89.09,87.36,,,Visualizer
moment,20.025,8.64,2.7,1.91,1.1,,89.53,87.27,,,Visualizer
moment,20.299,8.67,2.9,1.97,1.1,,89.83,87.37,,,Visualizer
moment,20.567,8.78,3.1,2.0,1.2,,90.23,87.31,,,Visualizer
moment,20.795,8.8,3.7,2.0,1.3,,90.4,87.27,,,Visualizer
moment,21.092,8.78,3.8,2.06,1.2,,90.47,87.26,,,Visualizer
moment,21.289,8.89,4.4,2.04,1.5,,90.5,87.26,,,Visualizer
moment,21.608,8.86,5.0,2.06,1.7,,90.7,87.24,,,Visualizer
moment,21.782,8.87,5.6,2.08,1.9,,90.64,87.24,,,Visualizer
moment,22.052,8.91,6.1,2.06,2.1,,90.6,87.32,,,Visualizer
moment,22.275,8.89,6.7,2.1,2.0,,90.6,87.37,,,Visualizer
moment,22.55,8.94,6.8,2.14,2.0,,90.67,87.38,,,Visualizer
moment,22.77,8.95,7.4,2.19,2.0,,90.74,87.37,,,Visualizer
moment,23.042,8.96,8.1,2.2,2.0,,90.77,87.44,,,Visualizer
moment,23.311,8.91,8.5,2.24,2.0,,90.77,87.47,,,Visualizer
moment,23.541,8.97,9.1,2.28,2.1,,91.01,87.53,,,Visualizer
moment,23.861,8.98,9.8,2.29,2.2,,90.74,87.5,,,Visualizer
moment,24.088,8.91,10.5,2.32,2.2,,90.84,87.59,,,Visualizer
moment,24.306,8.97,10.7,2.33,2.2,,90.98,87.65,,,Visualizer
moment,24.525,8.98,11.4,2.35,2.3,,90.94,87.57,,,Visualizer
moment,24.797,8.99,11.8,2.35,2.3,,90.91,87.65,,,Visualizer
moment,25.033,8.93,12.5,2.36,2.2,,90.98,87.7,,,Visualizer
moment,25.34,8.93,13.2,2.39,2.2,,90.8,87.76,,,Visualizer
moment,25.562,8.97,13.9,2.39,2.3,,90.91,87.77,,,Visualizer
moment,25.787,8.92,14.2,2.42,2.4,,90.74,87.75,,,Visualizer
moment,26.102,8.93,14.7,2.41,2.2,,90.88,87.75,,,Visualizer
moment,26.281,8.9,15.5,2.41,2.3,,90.8,87.84,,,Visualizer
moment,26.642,8.9,15.9,2.44,2.2,,90.77,87.9,,,Visualizer
moment,26.777,8.93,16.7,2.44,2.3,,90.57,87.86,,,Visualizer
moment,27.048,8.86,16.9,2.41,2.4,,90.6,87.94,,,Visualizer
moment,27.27,8.83,17.5,2.42,2.3,,90.37,87.95,,,Visualizer
moment,27.542,8.86,18.1,2.4,2.2,,90.47,88.02,,,Visualizer
moment,27.821,8.81,18.6,2.39,2.2,,90.27,87.97,,,Visualizer
moment,28.037,8.79,19.3,2.39,2.2,,90.23,88.02,,,Visualizer
moment,28.36,8.78,19.9,2.36,2.2,,90.07,88.03,,,Visualizer
moment,28.532,8.72,20.6,2.35,2.2,,90.1,88.08,,,Visualizer
moment,28.802,8.76,20.7,2.31,2.1,,90.0,88.1,,,Visualizer
moment,29.028,8.67,21.4,2.32,2.1,,90.0,88.04,,,Visualizer
moment,29.3,8.67,21.8,2.33,2.1,,89.83,88.1,,,Visualizer
moment,29.519,8.66,22.4,2.31,2.1,,89.9,88.12,,,Visualizer
moment,29.792,8.59,23.1,2.3,2.2,,89.8,88.12,,,Visualizer
moment,30.071,8.58,23.3,2.28,2.1,,89.7,88.1,,,Visualizer
moment,30.286,8.55,23.9,2.26,2.1,,89.59,88.13,,,Visualizer
moment,30.607,8.53,24.5,2.25,2.1,,89.53,88.11,,,Visualizer
moment,30.78,8.49,25.1,2.22,2.0,,89.36,88.1,,,Visualizer
moment,31.052,8.46,25.5,2.23,2.0,,89.33,88.13,,,Visualizer
moment,31.28,8.45,26.1,2.21,2.0,,89.36,88.09,,,Visualizer
moment,31.546,8.4,26.3,2.18,2.0,,89.39,88.12,,,Visualizer
moment,31.781,8.37,27.0,2.2,2.1,,89.26,88.17,,,Visualizer
moment,32.042,8.4,27.6,2.16,2.1,,89.23,88.07,,,Visualizer
moment,32.264,8.34,27.9,2.12,2.0,,89.03,88.1,,,Visualizer
moment,32.541,8.28,28.5,2.15,2.0,,89.03,88.09,,,Visualizer
moment,32.86,8.3,29.1,2.11,1.9,,88.82,88.04,,,Visualizer
moment,33.031,8.24,29.7,2.13,2.0,,88.86,88.01,,,Visualizer
moment,33.302,8.26,29.7,2.1,2.0,,88.82,88.07,,,Visualizer
moment,33.529,8.18,30.5,2.08,2.0,,88.73,88.02,,,Visualizer
moment,33.798,8.18,30.8,2.06,1.9,,88.62,88.03,,,Visualizer
moment,34.02,8.13,31.4,2.08,1.9,,88.73,88.02,,,Visualizer
moment,34.292,8.1,32.0,2.05,1.9,,88.56,87.98,,,Visualizer
moment,34.561,8.07,32.2,2.08,1.9,,88.49,87.96,,,Visualizer
moment,34.787,8.09,32.7,2.03,1.9,,88.43,87.91,,,Visualizer
moment,35.101,7.99,33.3,2.04,1.9,,88.36,87.96,,,Visualizer
moment,35.281,7.98,33.9,2.01,1.9,,88.36,87.89,,,Visualizer
moment,35.6,7.95,34.1,2.0,1.9,,88.36,87.87,,,Visualizer
moment,35.777,7.95,34.4,2.0,1.9,,88.23,87.96,,,Visualizer
moment,36.052,7.93,35.0,1.97,1.9,,88.23,87.92,,,Visualizer
moment,36.273,7.89,35.6,1.96,1.9,,88.26,87.94,,,Visualizer
moment,36.542,7.88,36.2,1.95,1.9,,88.12,87.91,,,Visualizer
moment,36.764,7.85,36.3,1.94,1.9,,88.06,87.83,,,Visualizer
moment,37.041,7.82,36.9,1.94,1.9,,87.99,87.81,,,Visualizer
