information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.008,5.79,18.57,3.03,3.07,,77.58,85.02,,,Visualizer
moment,17.278,5.81,19.21,3.09,3.1,,77.36,84.92,,,Visualizer
moment,17.503,5.8,19.89,3.13,3.22,,77.1,84.81,,,Visualizer
moment,17.772,5.76,20.55,3.17,3.24,,76.97,84.68,,,Visualizer
moment,17.998,5.74,21.56,3.23,3.24,,76.78,84.5,,,Visualizer
moment,18.268,5.75,22.3,3.25,3.35,,76.65,84.29,,,Visualizer
moment,18.538,5.72,23.03,3.36,3.38,,76.46,84.22,,,Visualizer
moment,18.763,5.74,24.17,3.4,3.54,,76.59,84.0,,,Visualizer
moment,19.034,5.71,24.86,3.48,3.5,,76.3,83.84,,,Visualizer
moment,19.258,5.71,26.02,3.55,3.64,,76.3,83.73,,,Visualizer
moment,19.528,5.67,26.78,3.59,3.67,,76.3,83.53,,,Visualizer
moment,19.754,5.66,27.91,3.66,3.66,,76.2,83.39,,,Visualizer
moment,20.023,5.67,28.72,3.69,3.77,,76.11,83.3,,,Visualizer
moment,20.293,5.63,29.5,3.75,3.78,,76.17,83.13,,,Visualizer
moment,20.518,5.66,30.68,3.75,3.81,,76.11,82.96,,,Visualizer
moment,20.79,5.59,31.48,3.78,3.84,,76.33,82.8,,,Visualizer
moment,21.013,5.59,32.65,3.83,3.84,,76.23,82.66,,,Visualizer
moment,21.283,5.52,33.46,3.93,3.87,,76.33,82.52,,,Visualizer
moment,21.508,5.5,34.69,4.01,3.92,,76.33,82.43,,,Visualizer
moment,21.778,5.57,35.5,4.14,3.93,,76.46,82.28,,,Visualizer
