information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,2.88,0.0,6.01,0.0,,88.71,89.65,,,Visualizer
moment,5.533,3.71,0.0,5.39,0.0,,88.52,89.57,,,Visualizer
moment,5.758,3.93,0.0,4.55,0.0,,88.55,89.45,,,Visualizer
moment,6.028,3.85,0.0,3.74,0.0,,88.33,89.44,,,Visualizer
moment,6.253,3.73,0.0,2.99,0.0,,88.33,89.28,,,Visualizer
moment,6.523,3.45,0.2,2.47,0.2,,88.27,89.24,,,Visualizer
moment,6.748,3.42,0.3,2.01,0.3,,88.36,89.2,,,Visualizer
moment,7.018,3.33,0.6,1.57,0.59,,88.3,89.11,,,Visualizer
moment,7.288,3.09,0.8,1.42,0.79,,88.36,89.12,,,Visualizer
moment,7.513,3.3,0.8,1.13,0.69,,88.36,89.11,,,Visualizer
moment,7.783,3.07,1.0,0.95,0.69,,88.39,89.1,,,Visualizer
moment,8.007,3.0,1.2,0.87,0.69,,88.49,89.12,,,Visualizer
moment,8.278,3.14,1.3,0.71,0.59,,88.36,89.09,,,Visualizer
moment,8.503,3.04,1.4,0.67,0.59,,88.43,89.05,,,Visualizer
moment,8.773,3.05,1.4,0.54,0.39,,88.52,89.1,,,Visualizer
moment,8.998,3.05,1.5,0.62,0.3,,88.43,89.08,,,Visualizer
moment,9.273,3.25,1.7,0.5,0.39,,88.39,89.06,,,Visualizer
moment,9.538,2.98,1.8,0.39,0.39,,88.46,89.03,,,Visualizer
moment,9.763,2.87,1.9,0.42,0.49,,88.46,89.0,,,Visualizer
moment,10.033,3.0,2.0,0.54,0.49,,88.49,89.05,,,Visualizer
moment,10.258,3.22,2.1,0.45,0.49,,88.33,89.07,,,Visualizer
moment,10.528,3.0,2.3,0.35,0.49,,88.36,89.07,,,Visualizer
moment,10.753,2.83,2.4,0.42,0.49,,88.3,88.98,,,Visualizer
moment,11.022,2.99,2.5,0.43,0.59,,88.27,89.05,,,Visualizer
moment,11.248,3.0,2.5,0.45,0.39,,88.33,89.07,,,Visualizer
moment,11.518,2.97,2.6,0.53,0.3,,88.23,89.03,,,Visualizer
moment,11.788,3.17,2.9,0.45,0.49,,88.23,89.02,,,Visualizer
moment,12.012,2.97,3.0,0.46,0.49,,88.2,89.02,,,Visualizer
moment,12.282,2.93,3.1,0.49,0.59,,88.07,89.04,,,Visualizer
moment,12.508,2.95,3.3,0.51,0.69,,88.07,89.01,,,Visualizer
moment,12.778,2.95,3.4,0.53,0.49,,88.01,89.0,,,Visualizer
moment,13.003,3.04,3.6,0.71,0.59,,87.88,89.0,,,Visualizer
moment,13.273,3.39,3.8,0.88,0.69,,87.75,89.03,,,Visualizer
moment,13.498,3.97,4.0,1.13,0.69,,87.5,89.03,,,Visualizer
moment,13.768,4.71,4.2,1.33,0.79,,87.27,88.97,,,Visualizer
moment,14.037,5.44,4.4,1.47,0.79,,87.18,88.98,,,Visualizer
moment,14.262,6.08,4.7,1.58,0.89,,87.21,88.95,,,Visualizer
moment,14.532,6.63,5.1,1.63,1.09,,87.34,88.97,,,Visualizer
moment,14.757,7.05,5.3,1.67,1.09,,87.62,88.92,,,Visualizer
moment,15.031,7.41,5.8,1.72,1.48,,87.91,88.95,,,Visualizer
moment,15.253,7.7,6.2,1.74,1.48,,88.43,88.92,,,Visualizer
moment,15.522,7.93,6.6,1.78,1.58,,88.94,88.81,,,Visualizer
moment,15.748,8.09,7.0,1.85,1.78,,89.39,88.77,,,Visualizer
moment,16.017,8.34,7.5,1.89,1.68,,90.03,88.74,,,Visualizer
moment,16.287,8.37,8.1,1.94,1.88,,90.35,88.69,,,Visualizer
moment,16.512,8.45,8.5,1.99,1.88,,90.73,88.71,,,Visualizer
moment,16.787,8.6,9.0,2.01,1.97,,91.09,88.66,,,Visualizer
moment,17.007,8.6,9.4,2.06,2.07,,91.18,88.67,,,Visualizer
moment,17.28,8.66,10.2,2.12,2.27,,91.44,88.73,,,Visualizer
moment,17.502,8.75,10.6,2.15,2.27,,91.44,88.72,,,Visualizer
moment,17.772,8.72,11.4,2.19,2.37,,91.38,88.7,,,Visualizer
moment,18.042,8.71,11.9,2.25,2.47,,91.47,88.73,,,Visualizer
moment,18.267,8.75,12.7,2.25,2.47,,91.18,88.78,,,Visualizer
moment,18.543,8.65,13.3,2.3,2.66,,91.21,88.86,,,Visualizer
moment,18.762,8.69,13.9,2.31,2.76,,91.15,88.93,,,Visualizer
moment,19.032,8.64,14.6,2.33,2.66,,91.05,88.93,,,Visualizer
moment,19.257,8.67,15.2,2.34,2.66,,91.05,89.0,,,Visualizer
moment,19.527,8.61,16.0,2.4,2.66,,91.05,89.08,,,Visualizer
moment,19.752,8.62,16.6,2.4,2.66,,90.99,89.01,,,Visualizer
moment,20.022,8.6,17.4,2.41,2.76,,90.93,89.16,,,Visualizer
moment,20.292,8.59,18.0,2.41,2.76,,90.99,89.25,,,Visualizer
moment,20.517,8.52,18.5,2.44,2.76,,90.96,89.15,,,Visualizer
moment,20.787,8.57,19.3,2.44,2.66,,90.96,89.2,,,Visualizer
moment,21.012,8.53,19.9,2.47,2.76,,90.93,89.25,,,Visualizer
moment,21.288,8.48,20.8,2.45,2.76,,90.93,89.18,,,Visualizer
moment,21.552,8.4,21.3,2.49,2.76,,90.89,89.18,,,Visualizer
moment,21.777,8.48,22.1,2.48,2.76,,90.93,89.22,,,Visualizer
moment,22.002,8.44,22.7,2.48,2.76,,90.93,89.2,,,Visualizer
moment,22.272,8.41,23.3,2.49,2.76,,90.8,89.17,,,Visualizer
moment,22.497,8.37,23.8,2.49,2.76,,90.77,89.26,,,Visualizer
moment,22.767,8.37,24.6,2.52,2.66,,90.73,89.27,,,Visualizer
moment,23.037,8.35,25.5,2.51,2.76,,90.73,89.27,,,Visualizer
moment,23.262,8.3,26.0,2.53,2.66,,90.67,89.24,,,Visualizer
moment,23.532,8.29,26.9,2.51,2.76,,90.64,89.21,,,Visualizer
moment,23.756,8.23,27.2,2.53,2.76,,90.48,89.29,,,Visualizer
moment,24.032,8.26,28.0,2.53,2.76,,90.57,89.21,,,Visualizer
moment,24.252,8.23,28.8,2.55,2.76,,90.35,89.19,,,Visualizer
moment,24.522,8.24,29.4,2.55,2.76,,90.48,89.21,,,Visualizer
moment,24.791,8.17,30.2,2.53,2.76,,90.38,89.19,,,Visualizer
moment,25.016,8.11,30.8,2.54,2.76,,90.32,89.23,,,Visualizer
moment,25.293,8.18,31.6,2.51,2.76,,90.19,89.21,,,Visualizer
moment,25.513,8.08,32.2,2.51,2.76,,90.22,89.22,,,Visualizer
moment,25.782,8.11,32.8,2.49,2.86,,90.19,89.15,,,Visualizer
moment,26.007,8.02,33.3,2.5,2.76,,90.09,89.15,,,Visualizer
moment,26.285,8.06,34.2,2.52,2.76,,90.06,89.13,,,Visualizer
