information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,0.73,0.0,3.96,0.0,,94.21,92.16,,,Visualizer
moment,6.705,0.75,0.0,3.73,0.0,,94.04,92.2,,,Visualizer
moment,6.884,0.76,0.0,3.59,0.0,,93.97,92.29,,,Visualizer
moment,7.109,0.77,0.0,3.49,0.0,,94.0,92.33,,,Visualizer
moment,7.379,0.76,0.0,3.36,0.0,,93.97,92.43,,,Visualizer
moment,7.514,0.8,0.0,3.3,0.0,,94.11,92.49,,,Visualizer
moment,7.739,0.82,0.0,3.25,0.0,,94.0,92.48,,,Visualizer
moment,8.009,0.81,0.16,3.28,0.17,,94.11,92.53,,,Visualizer
moment,8.19,0.87,0.17,3.24,0.18,,94.24,92.66,,,Visualizer
moment,8.369,0.96,0.17,3.23,0.18,,94.24,92.57,,,Visualizer
moment,8.639,1.09,0.3,3.21,0.32,,94.21,92.58,,,Visualizer
moment,8.82,1.21,0.37,3.19,0.26,,94.38,92.57,,,Visualizer
moment,8.999,1.34,0.36,3.18,0.22,,94.48,92.57,,,Visualizer
moment,9.18,1.49,0.66,3.13,0.53,,94.38,92.62,,,Visualizer
moment,9.404,1.61,0.95,3.12,0.84,,94.45,92.64,,,Visualizer
moment,9.629,1.79,1.08,3.13,0.84,,94.45,92.64,,,Visualizer
moment,9.854,2.0,1.56,3.18,1.26,,94.41,92.68,,,Visualizer
moment,10.079,2.15,2.05,3.16,1.74,,94.24,92.7,,,Visualizer
moment,10.259,2.29,2.42,3.15,1.88,,94.21,92.69,,,Visualizer
moment,10.439,2.44,2.9,3.11,2.09,,94.11,92.66,,,Visualizer
moment,10.664,2.57,3.25,3.13,2.09,,94.0,92.73,,,Visualizer
moment,10.889,2.69,3.64,3.12,2.13,,93.87,92.72,,,Visualizer
moment,11.072,2.76,4.18,3.12,2.29,,93.77,92.76,,,Visualizer
moment,11.294,2.86,4.66,3.15,2.41,,93.8,92.7,,,Visualizer
moment,11.479,2.9,5.38,3.11,2.4,,93.73,92.7,,,Visualizer
moment,11.699,2.95,6.02,3.13,2.73,,93.59,92.74,,,Visualizer
moment,11.924,2.99,6.38,3.13,2.61,,93.49,92.69,,,Visualizer
moment,12.104,2.99,7.08,3.16,2.8,,93.59,92.7,,,Visualizer
moment,12.329,3.0,7.53,3.13,2.78,,93.56,92.76,,,Visualizer
moment,12.509,2.94,8.19,3.2,3.02,,93.59,92.82,,,Visualizer
moment,12.734,2.87,9.01,3.18,3.07,,93.59,92.79,,,Visualizer
moment,13.004,2.85,9.56,3.19,2.93,,93.39,92.78,,,Visualizer
moment,13.139,2.86,10.12,3.16,2.95,,93.49,92.75,,,Visualizer
moment,13.364,2.81,10.76,3.19,3.12,,93.7,92.8,,,Visualizer
moment,13.634,2.8,11.59,3.2,3.08,,93.59,92.83,,,Visualizer
moment,13.817,2.78,12.12,3.22,3.03,,93.63,92.8,,,Visualizer
moment,13.994,2.75,12.72,3.2,3.1,,93.8,92.79,,,Visualizer
moment,14.219,2.73,12.99,3.19,3.09,,93.66,92.83,,,Visualizer
moment,14.444,2.75,14.08,3.17,2.99,,93.7,92.75,,,Visualizer
moment,14.624,2.75,14.37,3.17,2.99,,93.83,92.78,,,Visualizer
moment,14.804,2.74,14.91,3.22,3.0,,93.93,92.75,,,Visualizer
moment,15.074,2.75,15.75,3.18,2.97,,93.63,92.76,,,Visualizer
moment,15.254,2.75,16.31,3.2,3.0,,93.77,92.78,,,Visualizer
moment,15.479,2.83,16.91,3.19,3.04,,93.66,92.78,,,Visualizer
moment,15.704,2.85,17.7,3.17,3.0,,93.8,92.81,,,Visualizer
moment,15.884,2.86,18.22,3.15,2.96,,93.7,92.76,,,Visualizer
moment,16.064,2.87,18.79,3.18,2.93,,93.7,92.74,,,Visualizer
moment,16.291,2.9,19.38,3.18,2.98,,93.59,92.75,,,Visualizer
moment,16.514,2.89,19.94,3.2,2.96,,93.63,92.75,,,Visualizer
moment,16.696,2.9,20.5,3.21,3.01,,93.7,92.7,,,Visualizer
moment,16.919,2.89,21.3,3.2,2.94,,93.7,92.77,,,Visualizer
moment,17.189,2.93,21.85,3.18,2.99,,93.66,92.88,,,Visualizer
moment,17.324,2.93,22.09,3.2,2.91,,93.63,92.89,,,Visualizer
moment,17.549,2.94,22.9,3.17,2.88,,93.63,92.85,,,Visualizer
moment,17.729,2.96,23.49,3.14,2.99,,93.77,92.84,,,Visualizer
moment,17.954,2.94,24.03,3.19,2.94,,93.66,92.9,,,Visualizer
moment,18.179,2.89,24.83,3.19,2.95,,93.77,92.91,,,Visualizer
moment,18.36,2.89,25.34,3.18,2.93,,93.59,92.84,,,Visualizer
moment,18.629,2.91,25.9,3.17,2.89,,93.63,92.85,,,Visualizer
moment,18.809,2.95,26.49,3.18,2.88,,93.7,92.91,,,Visualizer
moment,18.989,2.94,26.95,3.21,2.78,,93.77,92.92,,,Visualizer
moment,19.259,2.95,27.8,3.15,2.93,,93.66,92.82,,,Visualizer
moment,19.394,2.96,28.02,3.19,2.88,,93.7,92.83,,,Visualizer
moment,19.619,3.02,28.91,3.19,2.9,,93.77,92.92,,,Visualizer
moment,19.889,3.01,29.74,3.18,3.0,,93.7,92.85,,,Visualizer
moment,20.114,3.0,30.22,3.18,2.91,,93.7,92.88,,,Visualizer
moment,20.249,3.09,30.7,3.19,2.88,,93.8,92.89,,,Visualizer
moment,20.564,3.16,31.56,3.15,2.85,,93.73,92.85,,,Visualizer
moment,20.654,3.17,31.8,3.17,2.86,,93.73,92.84,,,Visualizer
moment,20.879,3.23,32.32,3.13,2.77,,93.59,92.88,,,Visualizer
moment,21.059,3.23,32.85,3.16,2.83,,93.66,92.86,,,Visualizer
moment,21.284,3.26,33.41,3.15,2.91,,93.63,92.87,,,Visualizer
moment,21.508,3.26,34.22,3.14,2.86,,93.56,92.82,,,Visualizer
moment,21.689,3.25,34.47,3.14,2.87,,93.63,92.78,,,Visualizer
moment,22.004,3.25,35.51,3.12,2.86,,93.59,92.83,,,Visualizer
moment,22.139,3.19,35.81,3.09,2.9,,93.59,92.7,,,Visualizer
moment,22.319,3.15,36.31,3.05,2.8,,93.59,92.72,,,Visualizer
