information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.539,8.46,0.0,2.16,0.0,,89.1,89.79,,,Visualizer
moment,27.714,8.45,0.0,2.19,0.0,,89.07,89.72,,,Visualizer
moment,27.941,8.44,0.0,2.24,0.0,,89.0,89.74,,,Visualizer
moment,28.166,8.46,0.0,2.23,0.0,,88.91,89.78,,,Visualizer
moment,28.436,8.42,0.0,2.19,0.0,,88.91,89.68,,,Visualizer
moment,28.571,8.35,0.0,2.16,0.0,,88.91,89.68,,,Visualizer
moment,28.796,8.35,0.0,2.11,0.0,,88.74,89.68,,,Visualizer
moment,28.975,8.3,0.0,2.1,0.0,,88.8,89.65,,,Visualizer
moment,29.201,8.29,0.0,2.12,0.0,,88.77,89.6,,,Visualizer
moment,29.379,8.33,0.0,2.16,0.0,,88.74,89.52,,,Visualizer
moment,29.694,8.32,0.0,2.2,0.0,,88.71,89.56,,,Visualizer
