information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.594,3.9,12.49,2.98,1.98,,171.62,180.83,,,Visualizer
moment,8.779,4.01,13.45,3.03,2.43,,170.99,180.59,,,Visualizer
moment,8.999,4.08,13.75,3.08,2.58,,170.42,180.57,,,Visualizer
moment,9.269,4.17,14.6,3.1,2.91,,170.07,180.63,,,Visualizer
moment,9.404,4.17,15.06,3.1,2.91,,169.84,180.49,,,Visualizer
moment,9.629,4.19,15.65,3.21,3.03,,169.38,180.39,,,Visualizer
moment,9.809,4.27,16.47,3.25,3.08,,169.38,180.44,,,Visualizer
moment,10.034,4.25,17.09,3.34,3.14,,168.63,180.25,,,Visualizer
moment,10.259,4.27,18.05,3.4,3.38,,168.0,180.1,,,Visualizer
moment,10.529,4.24,18.72,3.42,3.47,,167.14,179.99,,,Visualizer
moment,10.709,4.17,19.34,3.44,3.54,,165.93,179.75,,,Visualizer
moment,10.889,4.13,20.29,3.47,3.62,,165.01,179.48,,,Visualizer
moment,11.069,4.09,20.9,3.48,3.58,,164.26,179.32,,,Visualizer
moment,11.34,4.04,21.83,3.48,3.52,,163.57,179.18,,,Visualizer
moment,11.519,4.02,22.5,3.46,3.57,,163.16,179.07,,,Visualizer
moment,11.699,4.01,23.08,3.49,3.47,,162.64,178.89,,,Visualizer
moment,11.924,3.95,24.03,3.52,3.54,,162.24,178.63,,,Visualizer
moment,12.149,3.95,24.66,3.5,3.5,,162.12,178.32,,,Visualizer
moment,12.329,3.9,25.22,3.52,3.46,,162.12,178.06,,,Visualizer
moment,12.554,3.91,25.77,3.52,3.36,,161.78,178.01,,,Visualizer
moment,12.779,3.87,26.82,3.56,3.48,,161.78,177.69,,,Visualizer
moment,12.959,3.87,27.33,3.56,3.35,,161.83,177.42,,,Visualizer
moment,13.184,3.83,28.05,3.52,3.55,,161.95,177.19,,,Visualizer
moment,13.364,3.79,28.68,3.51,3.61,,161.54,176.82,,,Visualizer
moment,13.589,3.82,29.66,3.49,3.57,,161.49,176.64,,,Visualizer
moment,13.815,3.78,30.26,3.5,3.59,,161.26,176.37,,,Visualizer
moment,13.994,3.81,31.19,3.51,3.55,,161.26,176.12,,,Visualizer
moment,14.309,3.79,32.1,3.58,3.54,,161.14,176.04,,,Visualizer
moment,14.399,3.84,32.41,3.55,3.53,,160.79,175.78,,,Visualizer
moment,14.624,3.77,33.36,3.57,3.5,,160.79,175.52,,,Visualizer
moment,14.896,3.8,34.35,3.59,3.57,,160.62,175.25,,,Visualizer
moment,15.028,3.78,34.7,3.57,3.62,,160.5,175.01,,,Visualizer
moment,15.254,3.74,35.65,3.61,3.66,,160.1,174.92,,,Visualizer
moment,15.524,3.76,36.57,3.59,3.63,,160.1,174.71,,,Visualizer
moment,15.659,3.71,37.18,3.58,3.57,,159.98,174.56,,,Visualizer
