information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.051,2.98,0.0,0.29,0.0,,87.54,88.86,,,Visualizer
moment,13.276,3.06,0.0,0.23,0.0,,87.38,88.88,,,Visualizer
moment,13.547,2.96,0.1,0.28,0.09,,87.47,88.88,,,Visualizer
moment,13.77,3.02,0.2,0.25,0.18,,87.31,88.84,,,Visualizer
moment,14.039,2.98,0.1,0.29,0.09,,87.34,88.81,,,Visualizer
moment,14.265,3.01,0.2,0.26,0.18,,87.21,88.77,,,Visualizer
moment,14.536,3.02,0.3,0.32,0.27,,87.11,88.76,,,Visualizer
moment,14.76,3.05,0.5,0.26,0.36,,87.11,88.79,,,Visualizer
moment,15.03,2.95,0.5,0.31,0.27,,87.02,88.78,,,Visualizer
moment,15.301,3.0,0.6,0.28,0.45,,86.98,88.82,,,Visualizer
moment,15.55,3.01,0.8,0.33,0.54,,87.02,88.73,,,Visualizer
moment,15.795,3.0,0.8,0.33,0.27,,86.75,88.69,,,Visualizer
moment,16.019,2.99,1.0,0.32,0.45,,86.85,88.72,,,Visualizer
moment,16.291,3.03,1.0,0.36,0.45,,86.59,88.68,,,Visualizer
moment,16.516,3.03,1.1,0.34,0.36,,86.56,88.7,,,Visualizer
moment,16.789,3.0,1.3,0.51,0.45,,86.46,88.69,,,Visualizer
moment,17.055,3.38,1.4,0.78,0.45,,86.33,88.65,,,Visualizer
moment,17.281,4.04,1.5,1.08,0.45,,85.94,88.63,,,Visualizer
moment,17.504,4.79,1.6,1.27,0.45,,85.81,88.62,,,Visualizer
moment,17.775,5.53,1.8,1.4,0.63,,85.52,88.62,,,Visualizer
moment,18.047,6.17,2.1,1.48,0.72,,85.48,88.61,,,Visualizer
moment,18.294,6.68,2.4,1.52,0.81,,85.58,88.54,,,Visualizer
moment,18.543,7.12,2.6,1.53,0.9,,85.68,88.51,,,Visualizer
moment,18.775,7.49,3.0,1.57,1.08,,86.0,88.51,,,Visualizer
moment,19.038,7.83,3.4,1.57,1.26,,86.49,88.42,,,Visualizer
moment,19.259,7.99,3.5,1.6,1.08,,86.62,88.31,,,Visualizer
moment,19.529,8.19,3.9,1.63,1.35,,87.25,88.31,,,Visualizer
moment,19.753,8.36,4.4,1.65,1.35,,87.67,88.32,,,Visualizer
moment,20.024,8.46,4.7,1.64,1.44,,88.26,88.3,,,Visualizer
moment,20.294,8.53,5.0,1.71,1.44,,88.62,88.23,,,Visualizer
moment,20.519,8.61,5.5,1.74,1.44,,89.05,88.12,,,Visualizer
moment,20.789,8.62,5.8,1.82,1.53,,89.58,88.13,,,Visualizer
moment,21.059,8.76,6.2,1.85,1.53,,89.82,88.11,,,Visualizer
moment,21.289,8.8,6.8,1.85,1.62,,90.08,88.05,,,Visualizer
moment,21.509,8.81,7.1,1.91,1.62,,90.08,87.99,,,Visualizer
moment,21.779,8.89,7.5,1.94,1.62,,90.21,88.02,,,Visualizer
moment,22.049,8.9,7.9,1.94,1.71,,90.28,88.08,,,Visualizer
moment,22.273,8.87,8.5,2.0,1.71,,90.18,88.15,,,Visualizer
moment,22.545,8.88,9.0,2.03,1.89,,90.21,88.07,,,Visualizer
moment,22.769,8.88,9.4,2.04,1.89,,90.18,88.12,,,Visualizer
moment,23.039,8.88,9.8,2.09,1.89,,90.25,88.14,,,Visualizer
moment,23.263,8.93,10.5,2.12,1.98,,90.32,88.12,,,Visualizer
moment,23.534,8.92,10.9,2.16,1.98,,90.38,88.17,,,Visualizer
moment,23.759,8.94,11.4,2.19,1.98,,90.52,88.21,,,Visualizer
moment,24.029,8.92,11.9,2.21,2.07,,90.68,88.28,,,Visualizer
moment,24.254,8.88,12.6,2.26,2.07,,90.71,88.32,,,Visualizer
moment,24.524,8.94,12.8,2.31,2.07,,90.82,88.32,,,Visualizer
moment,24.794,8.95,13.5,2.33,2.07,,90.98,88.38,,,Visualizer
moment,25.064,8.9,14.3,2.34,2.16,,91.02,88.38,,,Visualizer
moment,25.289,8.89,14.7,2.36,2.07,,90.88,88.41,,,Visualizer
moment,25.559,8.89,15.2,2.42,2.16,,90.95,88.42,,,Visualizer
moment,25.784,8.9,16.2,2.46,2.44,,90.82,88.43,,,Visualizer
moment,26.054,8.9,16.5,2.54,2.25,,90.75,88.55,,,Visualizer
moment,26.284,9.07,17.0,2.7,2.25,,90.45,88.53,,,Visualizer
moment,26.504,9.41,17.5,2.7,2.25,,90.28,88.53,,,Visualizer
moment,26.819,9.24,18.0,2.66,2.25,,90.05,88.58,,,Visualizer
moment,27.044,8.92,18.7,2.58,2.25,,90.02,88.6,,,Visualizer
moment,27.282,8.55,19.3,2.46,2.35,,89.62,88.61,,,Visualizer
moment,27.539,8.12,19.8,2.36,2.35,,89.45,88.7,,,Visualizer
moment,27.767,7.77,20.5,2.26,2.25,,89.29,88.67,,,Visualizer
moment,28.035,7.51,20.9,2.18,2.16,,89.09,88.67,,,Visualizer
moment,28.263,7.2,21.4,2.15,2.16,,88.92,88.69,,,Visualizer
moment,28.529,6.97,21.9,2.09,2.16,,88.99,88.67,,,Visualizer
moment,28.754,6.82,22.6,2.03,2.16,,88.89,88.65,,,Visualizer
moment,29.024,6.58,23.1,2.04,2.16,,88.79,88.57,,,Visualizer
moment,29.294,6.48,23.5,2.0,2.07,,88.69,88.55,,,Visualizer
moment,29.519,6.27,24.3,1.97,2.16,,88.69,88.62,,,Visualizer
moment,29.789,6.13,24.7,1.98,2.07,,88.79,88.56,,,Visualizer
moment,30.059,6.06,25.1,1.98,2.07,,88.72,88.54,,,Visualizer
moment,30.283,6.0,25.6,1.97,2.07,,88.46,88.55,,,Visualizer
moment,30.509,5.84,26.3,1.92,2.07,,88.49,88.56,,,Visualizer
moment,30.779,5.75,26.8,1.96,2.07,,88.53,88.41,,,Visualizer
moment,31.049,5.74,27.3,1.95,2.16,,88.43,88.43,,,Visualizer
moment,31.292,5.65,27.7,1.97,2.07,,88.26,88.37,,,Visualizer
