information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,11.21,-311.39,0.0,323.81,,184.6,184.59,,,Visualizer
moment,12.105,11.22,-311.39,0.0,323.81,,184.78,184.55,,,Visualizer
moment,12.329,11.24,-311.39,0.0,323.81,,184.78,184.48,,,Visualizer
moment,12.599,11.25,-311.39,0.0,323.81,,184.78,184.45,,,Visualizer
moment,12.689,11.27,-311.39,0.0,323.81,,184.72,184.58,,,Visualizer
moment,12.914,11.29,-311.39,0.0,323.81,,184.78,184.47,,,Visualizer
moment,13.139,11.31,-311.39,0.0,323.81,,185.01,184.44,,,Visualizer
moment,13.32,11.32,-311.39,0.0,323.81,,184.89,184.47,,,Visualizer
moment,13.634,11.33,-311.39,0.0,323.81,,184.84,184.45,,,Visualizer
moment,13.724,11.35,-311.39,0.0,323.81,,185.01,184.18,,,Visualizer
moment,13.994,11.38,-311.39,0.0,323.81,,185.07,184.23,,,Visualizer
moment,14.219,11.39,-311.39,0.0,323.81,,184.89,184.4,,,Visualizer
moment,14.399,11.41,-311.39,0.0,323.81,,184.89,184.26,,,Visualizer
moment,14.624,11.43,-311.39,0.0,323.81,,184.78,184.16,,,Visualizer
moment,14.804,11.44,-311.39,0.0,323.81,,184.95,184.23,,,Visualizer
moment,15.029,11.46,-311.39,0.0,323.81,,185.25,184.29,,,Visualizer
moment,15.299,11.48,-311.39,0.0,323.81,,185.01,184.29,,,Visualizer
moment,15.389,11.5,-311.39,0.0,323.81,,184.95,184.24,,,Visualizer
moment,15.659,11.51,-311.39,0.0,323.81,,185.01,184.11,,,Visualizer
moment,15.839,11.53,-311.39,0.0,323.81,,185.07,184.18,,,Visualizer
moment,16.064,11.56,-311.39,0.0,323.81,,185.07,184.18,,,Visualizer
moment,16.244,11.57,-311.39,0.0,323.81,,185.13,184.1,,,Visualizer
moment,16.514,11.58,-311.39,0.0,323.81,,185.13,184.01,,,Visualizer
moment,16.649,11.6,-311.39,0.0,323.81,,185.13,184.06,,,Visualizer
moment,16.874,11.61,-311.39,0.0,323.81,,185.01,184.06,,,Visualizer
moment,17.099,11.63,-311.39,0.0,323.81,,185.13,184.03,,,Visualizer
moment,17.279,11.64,-311.39,0.0,323.81,,184.89,184.18,,,Visualizer
moment,17.504,11.66,-311.39,0.0,323.81,,185.13,184.0,,,Visualizer
moment,17.684,11.66,-311.39,0.0,323.81,,185.07,184.03,,,Visualizer
moment,17.954,11.68,-311.39,0.0,323.81,,185.13,183.97,,,Visualizer
moment,18.089,11.69,-311.39,0.0,323.81,,185.18,183.98,,,Visualizer
moment,18.359,11.69,-311.39,0.0,323.81,,185.07,183.88,,,Visualizer
moment,18.542,11.71,-311.39,0.0,323.81,,185.01,183.97,,,Visualizer
moment,18.764,11.73,-311.39,0.0,323.81,,185.07,183.94,,,Visualizer
moment,18.944,11.73,-311.39,0.0,323.81,,185.07,183.8,,,Visualizer
moment,19.259,11.75,-311.39,0.0,323.81,,185.3,183.81,,,Visualizer
moment,19.349,11.75,-311.39,0.0,323.81,,185.18,183.83,,,Visualizer
moment,19.619,11.76,-311.39,0.0,323.81,,185.13,183.81,,,Visualizer
moment,19.799,11.77,-311.39,0.0,323.81,,185.18,183.75,,,Visualizer
moment,20.069,11.78,-311.39,0.0,323.81,,185.07,183.82,,,Visualizer
moment,20.294,11.79,-311.39,0.0,323.81,,185.3,183.83,,,Visualizer
moment,20.384,6.62,-311.39,0.0,323.81,,185.3,184.1,,,Visualizer
moment,20.654,0.51,-311.39,0.0,323.81,,185.18,184.2,,,Visualizer
moment,20.88,0.69,-311.39,0.0,323.81,,185.25,184.08,,,Visualizer
moment,21.061,0.76,-311.39,0.0,323.81,,185.13,184.22,,,Visualizer
moment,21.284,0.21,-311.39,0.0,323.81,,185.25,184.27,,,Visualizer
moment,21.419,0.31,-311.39,0.0,323.81,,185.13,184.41,,,Visualizer
moment,21.689,0.27,-311.39,0.0,323.81,,185.3,184.5,,,Visualizer
moment,21.914,0.29,-311.39,0.0,323.81,,185.13,184.56,,,Visualizer
moment,22.139,0.3,-311.39,0.0,323.81,,185.25,184.75,,,Visualizer
moment,22.274,0.27,-311.39,0.0,323.81,,185.13,184.6,,,Visualizer
moment,22.544,0.2,-311.39,0.0,323.81,,185.01,184.79,,,Visualizer
moment,22.679,0.3,-311.39,0.0,323.81,,185.25,184.87,,,Visualizer
moment,22.949,0.3,-311.39,0.0,323.81,,184.95,184.77,,,Visualizer
moment,23.219,0.26,-311.39,0.0,323.81,,185.13,184.89,,,Visualizer
moment,23.309,0.31,-311.39,0.0,323.81,,185.18,184.95,,,Visualizer
moment,23.579,0.26,-311.39,0.0,323.81,,185.18,184.99,,,Visualizer
moment,23.714,0.19,-311.39,0.0,323.81,,185.07,185.05,,,Visualizer
moment,23.939,0.23,-311.39,0.0,323.81,,185.3,184.93,,,Visualizer
moment,24.209,0.24,-311.39,0.0,323.81,,185.36,184.93,,,Visualizer
moment,24.344,0.15,-311.39,0.0,323.81,,185.01,184.91,,,Visualizer
moment,24.659,0.17,-311.39,0.0,323.81,,185.3,184.96,,,Visualizer
moment,24.794,0.16,-311.39,0.0,323.81,,185.25,184.89,,,Visualizer
moment,24.974,0.18,-311.39,0.0,323.81,,185.07,184.89,,,Visualizer
moment,25.244,0.07,-311.39,0.0,323.81,,185.25,185.01,,,Visualizer
moment,25.469,0.09,-311.39,0.0,323.81,,185.3,184.91,,,Visualizer
moment,25.694,0.1,-311.39,0.0,323.81,,185.3,184.95,,,Visualizer
moment,25.829,0.1,-311.39,0.0,323.81,,185.18,184.87,,,Visualizer
moment,26.054,0.09,-311.39,0.0,323.81,,185.3,184.84,,,Visualizer
moment,26.324,0.14,-311.39,0.0,323.81,,185.36,184.9,,,Visualizer
moment,26.459,0.13,-311.39,0.0,323.81,,185.36,184.97,,,Visualizer
moment,26.729,0.04,-311.39,0.0,323.81,,185.25,185.01,,,Visualizer
moment,26.909,0.01,-311.39,0.0,323.81,,185.3,185.0,,,Visualizer
moment,27.134,0.0,-311.39,0.0,323.81,,185.3,185.05,,,Visualizer
moment,27.314,0.0,-311.39,0.0,323.81,,185.25,185.03,,,Visualizer
moment,27.539,0.0,-311.39,0.0,323.81,,185.25,184.99,,,Visualizer
moment,27.674,0.0,-311.39,0.0,323.81,,185.3,184.95,,,Visualizer
moment,27.989,0.0,-311.39,0.0,323.81,,185.13,184.86,,,Visualizer
moment,28.124,0.0,-311.39,0.0,323.81,,185.3,184.77,,,Visualizer
moment,28.349,0.0,-311.39,0.0,323.81,,185.13,184.71,,,Visualizer
moment,28.619,0.0,-311.39,0.0,323.81,,185.25,184.8,,,Visualizer
moment,28.709,0.0,-311.39,0.0,323.81,,185.3,184.78,,,Visualizer
moment,28.979,0.0,-311.39,0.0,323.81,,185.48,184.85,,,Visualizer
moment,29.159,0.0,-311.39,0.0,323.81,,185.25,184.82,,,Visualizer
moment,29.429,0.0,-311.39,0.0,323.81,,185.36,184.59,,,Visualizer
moment,29.564,0.0,-311.39,0.0,323.81,,185.36,184.69,,,Visualizer
moment,29.834,0.0,-311.39,0.0,323.81,,185.25,184.66,,,Visualizer
moment,29.969,0.0,-311.39,0.0,323.81,,185.25,184.55,,,Visualizer
moment,30.194,0.0,-311.39,0.0,323.81,,185.25,184.67,,,Visualizer
moment,30.509,0.0,-311.39,0.0,323.81,,185.41,184.75,,,Visualizer
moment,30.599,0.0,-311.39,0.0,323.81,,185.3,184.56,,,Visualizer
moment,30.869,0.0,-311.39,0.0,323.81,,185.36,184.46,,,Visualizer
moment,31.004,0.0,-311.39,0.0,323.81,,185.3,184.53,,,Visualizer
moment,31.274,0.0,-311.39,0.0,323.81,,185.13,184.45,,,Visualizer
moment,31.499,0.0,-311.39,0.0,323.81,,185.18,184.43,,,Visualizer
moment,31.634,0.0,-311.39,0.0,323.81,,185.18,184.55,,,Visualizer
moment,31.949,0.0,-311.39,0.0,323.81,,185.25,184.53,,,Visualizer
moment,32.084,0.0,-311.39,0.0,323.81,,185.36,184.38,,,Visualizer
moment,32.354,0.0,-311.39,0.0,323.81,,185.13,184.32,,,Visualizer
moment,32.49,0.0,-311.39,0.0,323.81,,185.13,184.36,,,Visualizer
moment,32.714,0.0,-311.39,0.0,323.81,,184.95,184.29,,,Visualizer
moment,32.939,0.0,-311.39,0.0,323.81,,185.25,184.23,,,Visualizer
moment,33.209,0.0,-311.39,0.0,323.81,,185.18,184.32,,,Visualizer
moment,33.299,0.0,-311.39,0.0,323.81,,185.13,184.37,,,Visualizer
moment,33.569,0.0,-311.39,0.0,323.81,,185.07,184.39,,,Visualizer
moment,33.794,0.0,-311.39,0.0,323.81,,185.18,184.35,,,Visualizer
moment,33.929,0.0,-311.39,0.0,323.81,,185.18,184.21,,,Visualizer
moment,34.199,0.0,-311.39,0.0,323.81,,185.07,184.19,,,Visualizer
moment,34.424,0.0,-311.39,0.0,323.81,,185.01,184.15,,,Visualizer
moment,34.649,0.0,-311.39,0.0,323.81,,185.07,184.1,,,Visualizer
moment,34.784,0.0,-311.39,0.0,323.81,,185.13,184.14,,,Visualizer
moment,35.054,0.0,-311.39,0.0,323.81,,184.95,184.09,,,Visualizer
moment,35.189,0.0,-311.39,0.0,323.81,,185.01,180.09,,,Visualizer
moment,35.549,0.0,-311.39,1.37,323.81,,185.13,180.39,,,Visualizer
moment,35.597,0.0,-311.39,2.91,323.81,,184.95,180.59,,,Visualizer
moment,35.819,0.0,-311.39,4.13,323.81,,184.84,180.58,,,Visualizer
moment,36.044,0.01,-311.39,5.1,323.81,,184.78,180.48,,,Visualizer
moment,36.224,0.02,-311.39,5.88,323.81,,184.95,180.45,,,Visualizer
moment,36.45,0.02,-311.39,6.67,323.81,,184.66,180.59,,,Visualizer
moment,36.629,0.01,-311.39,7.4,323.81,,183.56,180.61,,,Visualizer
moment,36.854,0.0,-311.39,8.03,323.81,,181.7,180.67,,,Visualizer
moment,37.127,0.0,-311.39,8.63,323.81,,179.61,180.74,,,Visualizer
moment,37.259,0.0,-311.39,8.97,323.81,,177.13,180.81,,,Visualizer
moment,37.484,0.01,-311.39,9.27,323.81,,173.33,180.81,,,Visualizer
moment,37.755,0.06,-311.39,9.56,323.81,,170.1,181.05,,,Visualizer
moment,37.979,0.46,-311.39,9.61,323.81,,170.62,181.1,,,Visualizer
moment,38.159,0.88,-311.39,9.59,323.81,,173.79,181.2,,,Visualizer
moment,38.429,1.25,-311.39,9.42,323.81,,178.0,181.06,,,Visualizer
moment,38.519,1.66,-311.39,9.1,323.81,,181.64,180.76,,,Visualizer
moment,38.745,2.25,-311.39,8.77,323.81,,185.07,180.57,,,Visualizer
moment,38.924,3.0,-311.39,8.35,323.81,,187.29,180.71,,,Visualizer
moment,39.149,4.17,-311.39,7.88,323.81,,189.23,181.11,,,Visualizer
moment,39.374,5.85,-311.39,7.23,323.81,,190.52,181.59,,,Visualizer
moment,39.555,7.95,-311.39,6.48,323.81,,191.17,182.27,,,Visualizer
moment,39.778,10.07,-311.39,5.6,323.81,,191.41,182.8,,,Visualizer
moment,40.004,11.64,-311.39,4.56,323.81,,191.64,183.3,,,Visualizer
moment,40.184,12.15,-311.39,3.62,323.81,,191.41,183.79,,,Visualizer
moment,40.41,12.21,-311.39,2.82,323.81,,191.46,184.15,,,Visualizer
moment,40.634,12.14,-311.39,2.19,323.81,,191.46,184.36,,,Visualizer
moment,40.859,12.1,-311.39,1.71,323.81,,191.53,184.6,,,Visualizer
moment,41.129,12.08,-311.39,1.33,323.81,,191.29,184.85,,,Visualizer
moment,41.22,12.05,-311.39,1.03,323.81,,191.29,185.06,,,Visualizer
moment,41.443,12.04,-311.39,0.8,323.81,,191.23,185.04,,,Visualizer
moment,41.714,12.03,-311.39,0.62,323.81,,191.17,185.09,,,Visualizer
moment,41.849,12.02,-311.39,0.49,323.81,,190.99,185.11,,,Visualizer
moment,42.074,12.01,-311.39,0.38,323.81,,191.17,185.04,,,Visualizer
moment,42.254,12.0,-311.39,0.29,323.81,,191.11,185.0,,,Visualizer
moment,42.524,11.99,-311.39,0.23,323.81,,191.11,185.08,,,Visualizer
moment,42.749,11.98,-311.39,0.18,323.81,,191.05,185.08,,,Visualizer
moment,42.884,11.98,-311.39,0.14,323.81,,190.81,185.0,,,Visualizer
moment,43.154,11.98,-311.39,0.11,323.81,,190.7,184.92,,,Visualizer
moment,43.379,11.97,-311.39,0.08,323.81,,190.81,185.04,,,Visualizer
moment,43.56,11.97,-311.39,0.06,323.81,,190.58,185.1,,,Visualizer
moment,43.829,11.95,-311.39,0.05,323.81,,190.46,184.93,,,Visualizer
moment,43.919,11.94,-311.39,0.04,323.81,,190.4,184.95,,,Visualizer
moment,44.234,11.94,-311.39,0.03,323.81,,190.22,184.88,,,Visualizer
moment,44.37,11.93,-311.39,0.02,323.81,,190.1,184.9,,,Visualizer
moment,44.594,11.91,-311.39,0.02,323.81,,190.28,184.86,,,Visualizer
moment,44.864,11.9,-311.39,0.01,323.81,,189.99,184.79,,,Visualizer
moment,44.998,11.91,-311.39,0.01,323.81,,189.87,184.77,,,Visualizer
moment,45.27,11.9,-311.39,0.01,323.81,,189.87,184.67,,,Visualizer
moment,45.494,11.89,-311.39,0.01,323.81,,189.63,184.73,,,Visualizer
moment,45.719,11.88,-311.39,0.01,323.81,,189.58,184.67,,,Visualizer
moment,45.809,11.89,-311.39,0.0,323.81,,189.34,184.69,,,Visualizer
moment,46.079,11.88,-311.39,0.0,323.81,,189.4,184.55,,,Visualizer
moment,46.214,11.87,-311.39,0.0,323.81,,189.34,184.54,,,Visualizer
moment,46.439,11.85,-311.39,0.0,323.81,,189.11,184.54,,,Visualizer
moment,46.754,11.85,-311.39,0.0,323.81,,189.16,184.52,,,Visualizer
moment,46.844,11.85,-311.39,0.0,323.81,,189.11,184.51,,,Visualizer
moment,47.069,11.84,-311.39,0.0,323.81,,188.99,184.48,,,Visualizer
moment,47.355,11.83,-311.39,0.0,323.81,,188.81,184.31,,,Visualizer
moment,47.474,11.83,-311.39,0.0,323.81,,188.75,184.29,,,Visualizer
moment,47.789,11.82,-311.39,0.0,323.81,,188.46,184.33,,,Visualizer
moment,47.879,11.81,-311.39,0.0,323.81,,188.52,184.38,,,Visualizer
moment,48.194,11.8,-311.39,0.0,323.81,,188.4,184.23,,,Visualizer
moment,48.329,11.81,-311.39,0.0,323.81,,188.34,184.23,,,Visualizer
moment,48.554,11.8,-311.39,0.0,323.81,,188.28,184.19,,,Visualizer
moment,48.734,11.79,-311.39,0.0,323.81,,188.28,184.1,,,Visualizer
moment,49.049,11.79,-311.39,0.0,323.81,,188.05,184.16,,,Visualizer
moment,49.139,11.78,-311.39,0.0,323.81,,188.11,184.15,,,Visualizer
moment,49.454,11.77,-311.39,0.0,323.81,,188.11,184.14,,,Visualizer
moment,49.589,11.77,-311.39,0.0,323.81,,187.99,184.12,,,Visualizer
moment,49.859,11.76,-311.39,0.0,323.81,,187.76,184.01,,,Visualizer
moment,49.994,11.75,-311.39,0.0,323.81,,187.7,184.01,,,Visualizer
moment,50.264,11.75,-311.39,0.0,323.81,,187.76,184.03,,,Visualizer
moment,50.399,6.81,-311.39,0.0,323.81,,187.81,184.19,,,Visualizer
moment,50.624,1.01,-311.39,0.0,323.81,,187.58,184.33,,,Visualizer
moment,50.849,0.06,-311.39,0.0,323.81,,187.4,184.27,,,Visualizer
moment,51.119,0.19,-311.39,0.0,323.81,,187.46,184.32,,,Visualizer
moment,51.254,0.09,-311.39,0.0,323.81,,187.17,184.35,,,Visualizer
moment,51.434,0.02,-311.39,0.0,323.81,,187.23,184.35,,,Visualizer
moment,51.704,0.01,-311.39,0.0,323.81,,187.23,184.55,,,Visualizer
moment,51.884,0.0,-311.39,0.0,323.81,,186.93,184.62,,,Visualizer
moment,52.109,0.0,-311.39,0.0,323.81,,186.88,184.52,,,Visualizer
moment,52.289,0.0,-311.39,0.0,323.81,,186.76,184.49,,,Visualizer
moment,52.559,0.0,-311.39,0.0,323.81,,187.0,184.42,,,Visualizer
moment,52.694,0.0,-311.39,0.0,323.81,,186.93,184.55,,,Visualizer
moment,52.965,0.0,-311.39,0.0,323.81,,186.93,184.47,,,Visualizer
moment,53.189,0.0,-311.39,0.0,323.81,,186.88,184.46,,,Visualizer
moment,53.459,0.0,-311.39,0.0,323.81,,186.7,184.56,,,Visualizer
moment,53.508,0.0,-311.39,0.0,323.81,,186.7,184.43,,,Visualizer
moment,53.729,0.0,-311.39,0.0,323.81,,186.7,184.46,,,Visualizer
moment,53.954,0.0,-311.39,0.0,323.81,,186.47,184.46,,,Visualizer
moment,54.134,0.0,-311.39,0.0,323.81,,186.47,184.45,,,Visualizer
moment,54.404,0.0,-311.39,0.0,323.81,,186.41,184.37,,,Visualizer
moment,54.629,0.0,-311.39,0.0,323.81,,186.47,184.46,,,Visualizer
moment,54.809,0.0,-311.39,0.0,323.81,,186.47,184.52,,,Visualizer
moment,55.078,0.0,-311.39,0.0,323.81,,186.35,184.5,,,Visualizer
moment,55.214,0.0,-311.39,0.0,323.81,,186.47,184.43,,,Visualizer
moment,55.484,0.0,-311.39,0.0,323.81,,186.24,184.45,,,Visualizer
moment,55.709,0.0,-311.39,0.0,323.81,,186.29,184.37,,,Visualizer
moment,55.799,0.0,-311.39,0.0,323.81,,186.12,184.49,,,Visualizer
moment,56.114,0.0,-311.39,0.0,323.81,,186.17,184.5,,,Visualizer
moment,56.249,0.0,-311.39,0.0,323.81,,186.06,184.58,,,Visualizer
moment,56.474,0.0,-311.39,0.0,323.81,,186.06,184.56,,,Visualizer
moment,56.744,0.0,-311.39,0.0,323.81,,186.24,184.44,,,Visualizer
moment,56.969,0.0,-311.39,0.0,323.81,,186.06,184.48,,,Visualizer
moment,57.058,0.0,-311.39,0.0,323.81,,186.12,184.47,,,Visualizer
moment,57.329,0.0,-311.39,0.0,323.81,,186.06,184.49,,,Visualizer
moment,57.509,0.0,-311.39,0.0,323.81,,186.06,184.57,,,Visualizer
moment,57.689,0.0,-311.39,0.0,323.81,,185.89,184.49,,,Visualizer
moment,57.959,0.0,-311.39,0.0,323.81,,186.12,184.48,,,Visualizer
moment,58.094,0.0,-311.39,0.0,323.81,,186.17,184.48,,,Visualizer
moment,58.364,0.0,-311.39,0.0,323.81,,185.77,184.53,,,Visualizer
moment,58.634,0.0,-311.39,0.0,323.81,,185.89,184.32,,,Visualizer
moment,58.724,0.0,-311.39,0.0,323.81,,185.94,184.29,,,Visualizer
moment,59.039,0.0,-311.39,0.0,323.81,,185.77,184.32,,,Visualizer
moment,59.174,0.0,-311.39,0.0,323.81,,185.59,184.32,,,Visualizer
moment,59.444,0.0,-311.39,0.0,323.81,,185.71,184.36,,,Visualizer
moment,59.669,0.0,-311.39,0.0,323.81,,185.65,184.32,,,Visualizer
moment,59.759,0.0,-311.39,0.0,323.81,,185.83,184.28,,,Visualizer
moment,60.029,0.0,-311.39,0.0,323.81,,185.71,184.37,,,Visualizer
moment,60.254,0.0,-311.39,0.0,323.81,,185.71,184.34,,,Visualizer
moment,60.434,0.0,-311.39,0.0,323.81,,185.77,184.26,,,Visualizer
moment,60.704,0.0,-311.39,0.0,323.81,,185.59,184.32,,,Visualizer
moment,60.839,0.0,-311.39,0.0,323.81,,185.77,184.39,,,Visualizer
moment,61.064,0.0,-311.39,0.0,323.81,,185.65,184.28,,,Visualizer
moment,61.334,0.0,-311.39,0.0,323.81,,185.65,184.38,,,Visualizer
moment,61.559,0.0,-311.39,0.0,323.81,,185.53,184.32,,,Visualizer
moment,61.649,0.0,-311.39,0.0,323.81,,185.53,184.13,,,Visualizer
moment,61.874,0.0,-311.39,0.0,323.81,,185.53,184.2,,,Visualizer
moment,62.144,0.0,-311.39,0.0,323.81,,185.65,184.26,,,Visualizer
moment,62.369,0.0,-311.39,0.0,323.81,,185.36,184.14,,,Visualizer
moment,62.503,0.0,-311.39,0.0,323.81,,185.41,184.11,,,Visualizer
moment,62.728,0.0,-311.39,0.0,323.81,,185.48,184.11,,,Visualizer
moment,62.954,0.0,-311.39,0.0,323.81,,185.41,184.16,,,Visualizer
moment,63.134,0.0,-311.39,0.0,323.81,,185.41,184.16,,,Visualizer
moment,63.314,0.0,-311.39,0.0,323.81,,185.59,184.12,,,Visualizer
moment,63.584,0.0,-311.39,0.0,323.81,,185.3,184.2,,,Visualizer
moment,63.764,0.0,-311.39,0.0,323.81,,185.36,184.21,,,Visualizer
moment,64.034,0.0,-311.39,0.0,323.81,,185.41,184.2,,,Visualizer
moment,64.168,0.0,-311.39,0.0,323.81,,185.48,184.1,,,Visualizer
moment,64.439,0.0,-311.39,0.0,323.81,,185.41,184.2,,,Visualizer
moment,64.664,0.0,-311.39,0.0,323.81,,185.3,184.25,,,Visualizer
moment,64.799,0.0,-311.39,0.0,323.81,,185.36,184.24,,,Visualizer
moment,65.07,0.0,-311.39,0.0,323.81,,185.36,184.21,,,Visualizer
moment,65.248,0.0,-311.39,0.0,323.81,,185.25,181.48,,,Visualizer
moment,65.384,0.0,-311.39,1.37,323.81,,185.13,181.92,,,Visualizer
moment,65.609,0.0,-311.39,2.97,323.81,,184.84,182.06,,,Visualizer
moment,65.924,0.0,-311.39,4.21,323.81,,183.96,181.97,,,Visualizer
moment,66.014,0.03,-311.39,5.24,323.81,,183.56,181.96,,,Visualizer
moment,66.239,0.13,-311.39,6.08,323.81,,181.93,182.06,,,Visualizer
moment,66.509,0.25,-311.39,6.74,323.81,,179.85,182.25,,,Visualizer
moment,66.644,0.41,-311.39,7.32,323.81,,179.5,182.35,,,Visualizer
moment,66.914,0.61,-311.39,7.64,323.81,,179.67,182.25,,,Visualizer
moment,67.049,0.87,-311.39,7.89,323.81,,180.13,181.99,,,Visualizer
moment,67.319,1.22,-311.39,7.92,323.81,,180.31,181.73,,,Visualizer
moment,67.544,1.72,-311.39,7.88,323.81,,180.6,181.51,,,Visualizer
moment,67.769,2.51,-311.39,7.7,323.81,,180.65,181.35,,,Visualizer
moment,67.993,3.71,-311.39,7.39,323.81,,180.94,181.5,,,Visualizer
moment,68.129,5.56,-311.39,6.94,323.81,,180.65,181.51,,,Visualizer
moment,68.399,7.89,-311.39,6.32,323.81,,180.65,181.54,,,Visualizer
moment,68.624,10.11,-311.39,5.47,323.81,,180.25,181.6,,,Visualizer
moment,68.849,11.58,-311.39,4.46,323.81,,180.08,181.57,,,Visualizer
moment,68.939,12.04,-311.39,3.52,323.81,,180.31,181.69,,,Visualizer
