information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,0.7,0.0,1.81,0.0,,93.49,94.75,,,Visualizer
moment,13.544,0.7,0.0,1.79,0.0,,93.29,94.7,,,Visualizer
moment,13.769,0.71,0.0,1.8,0.0,,93.22,94.74,,,Visualizer
moment,14.084,0.77,0.0,1.83,0.0,,93.05,94.79,,,Visualizer
moment,14.309,0.95,0.0,1.84,0.0,,92.78,94.71,,,Visualizer
moment,14.578,1.05,0.0,1.81,0.0,,92.48,94.71,,,Visualizer
moment,14.759,1.14,0.0,1.8,0.0,,92.24,94.7,,,Visualizer
moment,15.074,1.23,0.0,1.82,0.0,,91.94,94.73,,,Visualizer
moment,15.254,1.35,0.0,1.85,0.0,,91.74,94.65,,,Visualizer
moment,15.524,1.51,0.0,1.85,0.0,,91.44,94.56,,,Visualizer
moment,15.794,1.62,0.0,1.85,0.0,,91.37,94.61,,,Visualizer
moment,16.018,1.81,0.0,1.84,0.0,,91.37,94.63,,,Visualizer
moment,16.334,1.98,0.0,1.86,0.0,,91.4,94.52,,,Visualizer
moment,16.514,2.17,0.0,1.82,0.0,,91.37,94.47,,,Visualizer
moment,16.874,2.41,0.0,1.83,0.0,,91.5,94.35,,,Visualizer
moment,17.009,2.64,0.0,1.79,0.0,,91.67,94.41,,,Visualizer
moment,17.324,3.03,0.0,1.8,0.0,,91.77,94.41,,,Visualizer
moment,17.504,3.47,0.0,1.84,0.0,,91.91,94.37,,,Visualizer
moment,17.774,4.03,0.0,1.88,0.0,,91.91,94.33,,,Visualizer
moment,18.044,4.68,0.0,1.86,0.0,,92.01,94.2,,,Visualizer
moment,18.269,5.65,0.0,1.82,0.0,,92.01,94.2,,,Visualizer
moment,18.584,6.42,0.0,1.61,0.0,,92.07,94.19,,,Visualizer
moment,18.764,6.43,0.0,1.3,0.0,,92.18,94.17,,,Visualizer
moment,19.079,6.02,0.0,1.1,0.0,,92.18,94.09,,,Visualizer
moment,19.303,6.0,0.0,0.95,0.0,,92.07,94.12,,,Visualizer
moment,19.573,6.22,0.0,0.85,0.0,,92.24,94.04,,,Visualizer
moment,19.754,6.2,0.0,0.67,0.0,,92.18,94.0,,,Visualizer
moment,20.024,5.84,0.0,0.6,0.0,,92.24,94.08,,,Visualizer
moment,20.293,5.95,0.0,0.57,0.0,,92.24,93.97,,,Visualizer
moment,20.518,6.19,0.0,0.49,0.0,,92.21,93.94,,,Visualizer
moment,20.834,6.02,0.0,0.45,0.0,,92.24,93.9,,,Visualizer
moment,21.014,6.02,0.0,0.36,0.0,,92.21,93.91,,,Visualizer
moment,21.329,5.81,0.0,0.37,0.0,,92.14,93.93,,,Visualizer
moment,21.554,6.04,0.0,0.47,0.0,,92.18,93.92,,,Visualizer
moment,21.779,6.49,0.0,0.38,0.0,,92.04,93.81,,,Visualizer
moment,22.004,6.17,0.0,0.3,0.0,,92.11,93.88,,,Visualizer
moment,22.274,5.8,0.0,0.31,0.0,,92.14,93.84,,,Visualizer
moment,22.543,5.87,0.0,0.34,0.0,,92.04,93.75,,,Visualizer
moment,22.769,6.07,0.0,0.31,0.0,,92.04,93.78,,,Visualizer
moment,23.083,5.98,0.0,0.33,0.0,,92.01,93.76,,,Visualizer
moment,23.263,5.98,0.0,0.28,0.0,,92.01,93.73,,,Visualizer
moment,23.578,5.94,0.0,0.32,0.0,,91.91,93.73,,,Visualizer
moment,23.803,6.11,0.0,0.39,0.0,,91.84,93.67,,,Visualizer
moment,24.028,6.52,0.0,0.32,0.0,,91.91,93.67,,,Visualizer
moment,24.254,6.15,0.08,0.25,0.08,,91.7,93.68,,,Visualizer
moment,24.523,5.78,0.14,0.29,0.15,,91.77,93.73,,,Visualizer
moment,24.794,5.95,0.17,0.34,0.18,,91.61,93.71,,,Visualizer
moment,25.018,6.12,0.22,0.29,0.23,,91.5,93.6,,,Visualizer
moment,25.333,5.91,0.33,0.31,0.24,,91.54,93.56,,,Visualizer
moment,25.513,5.99,0.38,0.34,0.25,,91.54,93.52,,,Visualizer
moment,25.829,6.01,0.44,0.35,0.29,,91.34,93.51,,,Visualizer
moment,26.009,5.96,0.5,0.37,0.3,,91.3,93.51,,,Visualizer
moment,26.279,6.08,0.62,0.34,0.31,,91.24,93.45,,,Visualizer
moment,26.503,5.99,0.62,0.36,0.28,,91.27,93.41,,,Visualizer
moment,26.773,5.98,0.72,0.38,0.3,,91.24,93.36,,,Visualizer
moment,27.043,6.01,0.81,0.4,0.31,,91.14,93.43,,,Visualizer
moment,27.268,6.01,0.86,0.4,0.3,,91.04,93.4,,,Visualizer
moment,27.583,5.99,0.98,0.43,0.31,,90.9,93.42,,,Visualizer
moment,27.763,6.09,1.05,0.37,0.32,,90.9,93.37,,,Visualizer
moment,28.082,5.97,1.35,0.4,0.54,,90.77,93.32,,,Visualizer
moment,28.258,6.05,1.46,0.4,0.61,,90.67,93.31,,,Visualizer
moment,28.619,6.01,1.6,0.42,0.66,,90.61,93.29,,,Visualizer
moment,28.803,5.99,1.73,0.43,0.42,,90.44,93.32,,,Visualizer
moment,29.023,6.03,1.78,0.44,0.46,,90.44,93.21,,,Visualizer
moment,29.293,5.97,1.8,0.45,0.36,,90.34,93.13,,,Visualizer
moment,29.518,6.02,1.85,0.46,0.28,,90.11,93.16,,,Visualizer
moment,29.833,5.98,2.17,0.51,0.47,,90.07,93.15,,,Visualizer
moment,30.058,6.06,2.2,0.48,0.45,,90.01,93.11,,,Visualizer
moment,30.333,5.96,2.46,0.53,0.68,,89.88,93.11,,,Visualizer
moment,30.509,5.97,2.49,0.54,0.68,,89.94,93.15,,,Visualizer
moment,30.823,5.99,2.76,0.54,0.66,,89.71,93.09,,,Visualizer
moment,31.003,5.99,2.79,0.58,0.65,,89.64,93.03,,,Visualizer
moment,31.273,6.03,3.06,0.59,0.64,,89.58,93.03,,,Visualizer
moment,31.543,6.02,3.09,0.59,0.64,,89.48,93.11,,,Visualizer
moment,31.768,5.98,3.35,0.6,0.63,,89.41,93.01,,,Visualizer
moment,32.083,5.97,3.56,0.64,0.78,,89.28,93.0,,,Visualizer
moment,32.308,5.99,3.77,0.65,0.75,,89.31,92.92,,,Visualizer
moment,32.578,6.02,4.06,0.67,0.89,,89.25,92.91,,,Visualizer
moment,32.758,6.01,4.07,0.66,0.76,,89.15,92.87,,,Visualizer
moment,33.073,5.98,4.36,0.7,0.85,,89.15,92.88,,,Visualizer
moment,33.253,5.98,4.56,0.7,0.84,,89.21,92.85,,,Visualizer
moment,33.524,6.0,4.75,0.73,0.73,,89.12,92.81,,,Visualizer
moment,33.793,6.0,4.92,0.76,0.9,,89.12,92.77,,,Visualizer
moment,34.018,5.98,5.11,0.79,0.8,,89.18,92.72,,,Visualizer
moment,34.333,6.0,5.46,0.76,0.93,,89.25,92.74,,,Visualizer
moment,34.558,5.94,5.56,0.83,0.86,,89.28,92.74,,,Visualizer
moment,34.783,6.17,5.8,0.83,0.93,,89.31,92.65,,,Visualizer
moment,35.008,6.03,6.01,0.82,0.98,,89.35,92.65,,,Visualizer
moment,35.323,5.79,6.44,0.86,1.04,,89.54,92.68,,,Visualizer
moment,35.548,6.01,6.55,0.9,1.05,,89.71,92.61,,,Visualizer
moment,35.773,6.14,6.76,0.85,1.02,,89.84,92.61,,,Visualizer
moment,36.05,5.87,7.14,0.97,1.06,,90.04,92.56,,,Visualizer
moment,36.27,6.11,7.56,0.91,1.19,,90.17,92.48,,,Visualizer
moment,36.584,5.87,7.87,0.98,1.2,,90.3,92.47,,,Visualizer
moment,36.763,5.99,7.96,1.01,1.27,,90.5,92.42,,,Visualizer
moment,37.033,6.05,8.49,1.0,1.24,,90.8,92.45,,,Visualizer
moment,37.258,5.9,8.75,1.1,1.26,,91.04,92.42,,,Visualizer
moment,37.578,6.02,9.28,1.05,1.4,,91.37,92.32,,,Visualizer
moment,37.753,5.94,9.39,1.1,1.38,,91.61,92.28,,,Visualizer
moment,38.025,5.99,9.71,1.19,1.29,,91.87,92.28,,,Visualizer
moment,38.293,6.01,10.01,1.16,1.34,,92.21,92.27,,,Visualizer
moment,38.518,5.94,10.4,1.19,1.31,,92.41,92.26,,,Visualizer
moment,38.833,5.97,10.74,1.25,1.32,,92.75,92.31,,,Visualizer
moment,39.013,5.99,11.02,1.31,1.39,,92.98,92.25,,,Visualizer
moment,39.283,6.0,11.28,1.28,1.35,,93.32,92.21,,,Visualizer
moment,39.508,5.97,11.64,1.27,1.32,,93.52,92.22,,,Visualizer
moment,39.823,5.95,12.15,1.32,1.5,,93.86,92.16,,,Visualizer
moment,40.003,5.98,12.47,1.4,1.54,,93.93,92.24,,,Visualizer
moment,40.273,5.99,12.89,1.45,1.51,,94.2,92.26,,,Visualizer
moment,40.544,5.97,13.25,1.44,1.71,,94.47,92.3,,,Visualizer
moment,40.768,6.01,13.55,1.45,1.7,,94.75,92.27,,,Visualizer
moment,41.084,5.99,14.1,1.46,1.56,,94.78,92.2,,,Visualizer
moment,41.263,5.99,14.28,1.48,1.62,,95.09,92.31,,,Visualizer
moment,41.578,5.94,14.98,1.55,1.71,,95.26,92.43,,,Visualizer
moment,41.758,6.01,15.14,1.56,1.69,,95.47,92.38,,,Visualizer
moment,42.073,5.99,15.85,1.59,1.86,,95.47,92.4,,,Visualizer
moment,42.254,5.96,16.18,1.65,1.78,,95.64,92.44,,,Visualizer
moment,42.527,5.99,16.72,1.67,1.85,,95.81,92.47,,,Visualizer
moment,42.793,5.98,17.07,1.71,1.85,,96.02,92.56,,,Visualizer
moment,43.018,6.0,17.63,1.69,1.89,,96.12,92.58,,,Visualizer
moment,43.333,6.0,18.22,1.72,2.03,,96.16,92.65,,,Visualizer
moment,43.513,5.96,18.63,1.78,2.03,,96.33,92.72,,,Visualizer
moment,43.832,5.98,19.12,1.8,1.94,,96.4,92.69,,,Visualizer
moment,44.008,5.98,19.52,1.82,2.01,,96.61,92.73,,,Visualizer
moment,44.323,5.98,20.23,1.86,2.13,,96.61,92.82,,,Visualizer
moment,44.504,5.99,20.56,1.85,2.05,,96.75,92.86,,,Visualizer
moment,44.773,5.94,20.97,1.85,2.14,,96.68,92.89,,,Visualizer
moment,45.043,5.97,21.61,1.89,2.22,,96.71,93.0,,,Visualizer
moment,45.27,6.01,22.24,1.89,2.13,,96.92,93.06,,,Visualizer
moment,45.583,5.98,22.95,1.91,2.34,,96.82,93.06,,,Visualizer
moment,45.763,5.97,23.32,1.95,2.28,,96.78,93.12,,,Visualizer
moment,46.078,6.02,23.94,1.96,2.21,,96.71,93.17,,,Visualizer
moment,46.303,5.97,24.43,2.0,2.32,,96.78,93.25,,,Visualizer
moment,46.573,6.02,25.28,2.04,2.27,,96.68,93.29,,,Visualizer
moment,46.754,5.99,25.48,2.07,2.29,,96.54,93.31,,,Visualizer
moment,47.023,6.02,26.16,2.1,2.36,,96.57,93.38,,,Visualizer
moment,47.383,5.95,27.02,2.16,2.33,,96.5,93.43,,,Visualizer
moment,47.518,6.01,27.23,2.15,2.34,,96.5,93.37,,,Visualizer
moment,47.832,6.03,27.94,2.16,2.36,,96.5,93.46,,,Visualizer
moment,48.013,5.98,28.39,2.19,2.37,,96.36,93.5,,,Visualizer
moment,48.327,5.99,29.1,2.19,2.46,,96.4,93.52,,,Visualizer
moment,48.508,5.99,29.53,2.22,2.44,,96.3,93.63,,,Visualizer
moment,48.867,5.99,30.26,2.2,2.46,,96.19,93.59,,,Visualizer
moment,49.003,6.0,30.68,2.22,2.43,,96.26,93.68,,,Visualizer
moment,49.272,6.0,31.38,2.25,2.42,,96.16,93.69,,,Visualizer
moment,49.633,6.0,31.89,2.27,2.5,,96.02,93.79,,,Visualizer
moment,49.767,6.0,32.3,2.27,2.4,,96.09,93.74,,,Visualizer
moment,50.039,6.01,33.26,2.23,2.49,,95.95,93.72,,,Visualizer
moment,50.264,6.02,33.71,2.23,2.47,,95.81,93.84,,,Visualizer
moment,50.577,6.0,34.51,2.22,2.56,,95.61,93.85,,,Visualizer
moment,50.758,6.0,34.72,2.23,2.57,,95.68,93.8,,,Visualizer
moment,51.073,6.02,35.66,2.23,2.55,,95.54,93.84,,,Visualizer
moment,51.253,5.99,36.31,2.24,2.5,,95.5,93.98,,,Visualizer
moment,51.522,6.0,36.57,2.3,2.48,,95.4,94.0,,,Visualizer
moment,51.883,6.04,37.52,2.32,2.5,,95.26,93.86,,,Visualizer
moment,52.021,6.02,38.02,2.31,2.5,,95.19,93.93,,,Visualizer
moment,52.333,5.96,38.76,2.36,2.6,,95.09,93.91,,,Visualizer
moment,52.513,6.07,39.21,2.31,2.57,,94.92,93.93,,,Visualizer
moment,52.828,5.98,39.89,2.32,2.51,,94.88,93.89,,,Visualizer
