information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.399,0.47,0.0,4.02,0.0,,90.6,89.44,,,Visualizer
moment,5.653,0.46,0.0,4.04,0.0,,90.37,89.48,,,Visualizer
moment,5.844,0.44,0.0,4.04,0.0,,89.97,89.46,,,Visualizer
moment,6.047,0.4,0.0,4.09,0.0,,89.61,89.52,,,Visualizer
moment,6.244,0.39,0.0,4.07,0.0,,89.45,89.6,,,Visualizer
moment,6.467,0.41,0.0,4.09,0.0,,89.21,89.65,,,Visualizer
moment,6.649,0.4,0.0,4.08,0.0,,88.89,89.59,,,Visualizer
moment,6.945,0.41,0.0,4.07,0.0,,88.62,89.6,,,Visualizer
moment,7.155,0.44,0.0,4.01,0.0,,88.56,89.58,,,Visualizer
moment,7.358,0.47,0.0,3.98,0.0,,88.52,89.47,,,Visualizer
moment,7.573,0.47,0.0,4.04,0.0,,88.39,89.48,,,Visualizer
moment,7.745,0.55,0.0,3.99,0.0,,88.33,89.48,,,Visualizer
moment,7.945,0.56,0.0,3.99,0.0,,88.36,89.42,,,Visualizer
moment,8.195,0.55,0.0,4.05,0.0,,88.26,89.34,,,Visualizer
moment,8.395,0.55,0.0,4.07,0.0,,88.13,89.34,,,Visualizer
moment,8.603,0.56,0.0,4.0,0.0,,88.0,89.35,,,Visualizer
moment,8.829,0.61,0.0,4.02,0.0,,87.94,89.33,,,Visualizer
moment,9.001,0.66,0.0,4.04,0.0,,87.77,89.37,,,Visualizer
moment,9.195,0.7,0.0,4.01,0.0,,87.71,89.28,,,Visualizer
moment,9.395,0.78,0.0,4.05,0.0,,87.74,89.31,,,Visualizer
moment,9.607,0.82,0.0,4.06,0.0,,87.51,89.27,,,Visualizer
moment,9.812,0.85,0.0,4.12,0.0,,87.32,89.29,,,Visualizer
moment,9.994,0.9,0.0,4.04,0.0,,87.38,89.34,,,Visualizer
moment,10.195,0.92,0.0,3.97,0.0,,87.15,89.26,,,Visualizer
moment,10.395,0.92,0.0,3.95,0.0,,87.02,89.2,,,Visualizer
moment,10.746,0.92,0.0,3.98,0.0,,87.02,89.24,,,Visualizer
moment,10.845,0.92,0.0,3.97,0.0,,86.83,89.23,,,Visualizer
moment,11.053,1.01,0.0,3.99,0.0,,86.63,89.22,,,Visualizer
moment,11.279,1.25,0.0,3.98,0.0,,86.31,89.24,,,Visualizer
moment,11.444,1.58,0.0,3.98,0.0,,85.82,89.15,,,Visualizer
moment,11.644,1.99,0.0,3.93,0.0,,85.24,89.14,,,Visualizer
moment,11.995,2.54,0.0,3.98,0.0,,84.53,89.07,,,Visualizer
moment,12.095,3.33,0.0,4.02,0.0,,83.98,89.04,,,Visualizer
moment,12.302,4.35,0.0,3.85,0.0,,83.69,88.97,,,Visualizer
moment,12.514,5.07,0.2,3.39,0.2,,83.66,89.05,,,Visualizer
moment,12.694,5.24,0.3,3.1,0.3,,83.79,88.98,,,Visualizer
moment,12.894,5.68,0.4,2.86,0.4,,84.11,88.96,,,Visualizer
moment,13.195,6.09,0.6,2.73,0.6,,84.5,88.91,,,Visualizer
moment,13.415,6.44,0.8,2.63,0.8,,84.75,88.75,,,Visualizer
moment,13.601,6.81,0.9,2.52,0.6,,85.21,88.75,,,Visualizer
moment,13.794,7.16,1.3,2.46,0.9,,85.56,88.68,,,Visualizer
moment,14.003,7.45,1.4,2.4,0.9,,85.82,88.59,,,Visualizer
moment,14.204,7.66,1.7,2.39,1.01,,86.21,88.53,,,Visualizer
moment,14.431,7.9,1.7,2.35,0.9,,86.54,88.55,,,Visualizer
moment,14.649,8.02,1.9,2.29,1.01,,86.96,88.42,,,Visualizer
moment,14.875,8.11,2.2,2.28,1.01,,86.93,88.4,,,Visualizer
moment,15.046,8.24,2.4,2.27,1.01,,87.22,88.37,,,Visualizer
moment,15.244,8.36,2.6,2.24,0.9,,87.38,88.37,,,Visualizer
moment,15.462,8.36,2.9,2.26,1.11,,87.54,88.28,,,Visualizer
moment,15.669,8.41,3.1,2.22,1.11,,87.48,88.23,,,Visualizer
moment,15.876,8.43,3.4,2.19,1.21,,87.58,88.26,,,Visualizer
moment,16.044,8.41,3.6,2.16,1.21,,87.51,88.24,,,Visualizer
moment,16.246,8.47,3.9,2.16,1.31,,87.64,88.25,,,Visualizer
moment,16.453,8.47,4.1,2.2,1.21,,87.51,88.28,,,Visualizer
moment,16.646,8.46,4.4,2.22,1.31,,87.48,88.33,,,Visualizer
moment,16.952,8.47,4.7,2.24,1.31,,87.35,88.32,,,Visualizer
moment,17.098,8.49,5.1,2.27,1.31,,87.25,88.27,,,Visualizer
moment,17.319,8.5,5.3,2.31,1.41,,87.18,88.26,,,Visualizer
moment,17.494,8.57,5.5,2.35,1.41,,87.02,88.3,,,Visualizer
moment,17.705,8.55,5.8,2.34,1.41,,87.02,88.31,,,Visualizer
moment,17.905,8.48,6.3,2.37,1.41,,86.93,88.33,,,Visualizer
moment,18.223,8.51,6.5,2.42,1.51,,86.86,88.35,,,Visualizer
moment,18.444,8.54,6.9,2.45,1.51,,86.73,88.28,,,Visualizer
moment,18.552,8.57,7.2,2.47,1.51,,86.66,88.23,,,Visualizer
moment,18.782,8.55,7.3,2.53,1.51,,86.76,88.37,,,Visualizer
moment,18.955,8.56,7.7,2.55,1.51,,86.66,88.37,,,Visualizer
moment,19.144,8.56,8.1,2.53,1.51,,86.6,88.33,,,Visualizer
moment,19.452,8.51,8.3,2.59,1.51,,86.63,88.36,,,Visualizer
moment,19.655,8.54,8.8,2.64,1.61,,86.7,88.32,,,Visualizer
moment,19.877,8.5,9.2,2.65,1.71,,86.76,88.25,,,Visualizer
moment,20.045,8.42,9.6,2.71,1.81,,86.86,88.25,,,Visualizer
moment,20.246,8.46,10.0,2.74,1.71,,86.96,88.25,,,Visualizer
moment,20.444,8.45,10.2,2.74,1.71,,86.99,88.27,,,Visualizer
moment,20.652,8.44,10.5,2.78,1.71,,87.18,88.22,,,Visualizer
moment,20.886,8.39,10.9,2.83,1.71,,87.18,88.17,,,Visualizer
moment,21.108,8.36,11.2,2.83,1.61,,87.32,88.18,,,Visualizer
moment,21.312,8.42,11.8,2.88,1.81,,87.45,88.21,,,Visualizer
moment,21.533,8.39,12.2,2.9,1.81,,87.51,88.17,,,Visualizer
moment,21.694,8.31,12.6,2.86,1.91,,87.71,88.16,,,Visualizer
moment,21.894,8.26,12.7,2.91,1.81,,87.74,88.15,,,Visualizer
moment,22.101,8.32,13.1,2.97,1.91,,87.68,88.16,,,Visualizer
moment,22.306,8.32,13.5,2.97,1.91,,87.84,88.15,,,Visualizer
moment,22.529,8.29,13.9,3.03,1.91,,87.94,88.13,,,Visualizer
moment,22.694,8.27,14.3,3.05,1.91,,87.9,88.11,,,Visualizer
moment,22.894,8.25,14.9,3.08,2.01,,88.04,88.04,,,Visualizer
moment,23.208,8.28,15.1,3.13,2.01,,88.04,88.08,,,Visualizer
moment,23.433,8.25,15.7,3.14,2.01,,88.16,88.08,,,Visualizer
moment,23.561,8.16,16.0,3.16,1.91,,88.13,88.05,,,Visualizer
moment,23.76,8.21,16.5,3.17,2.01,,88.07,88.03,,,Visualizer
moment,23.979,8.2,16.9,3.16,2.01,,88.07,87.99,,,Visualizer
moment,24.245,8.2,17.3,3.17,2.01,,88.2,88.04,,,Visualizer
moment,24.452,8.17,17.9,3.17,2.01,,88.23,88.06,,,Visualizer
moment,24.653,8.14,18.3,3.16,2.01,,88.13,88.05,,,Visualizer
moment,24.796,8.15,18.7,3.19,2.01,,88.23,87.97,,,Visualizer
moment,25.004,8.1,18.9,3.22,2.01,,88.23,88.06,,,Visualizer
moment,25.211,8.12,19.3,3.26,2.01,,88.2,88.09,,,Visualizer
moment,25.537,8.13,19.8,3.26,2.11,,88.39,88.04,,,Visualizer
moment,25.694,8.07,20.4,3.24,2.11,,88.36,88.06,,,Visualizer
moment,25.894,8.07,20.8,3.24,2.11,,88.36,88.02,,,Visualizer
moment,26.108,8.05,21.2,3.26,2.01,,88.43,88.09,,,Visualizer
moment,26.311,8.04,21.6,3.29,2.01,,88.23,88.07,,,Visualizer
moment,26.527,8.03,22.1,3.3,2.21,,88.36,88.04,,,Visualizer
moment,26.694,8.01,22.5,3.31,2.11,,88.33,88.06,,,Visualizer
moment,26.9,8.03,23.1,3.3,2.11,,88.36,87.97,,,Visualizer
moment,27.095,7.98,23.4,3.28,2.21,,88.49,87.98,,,Visualizer
moment,27.345,7.96,23.8,3.26,2.21,,88.36,88.01,,,Visualizer
moment,27.546,7.93,24.2,3.29,2.11,,88.36,87.93,,,Visualizer
moment,27.767,7.94,24.6,3.35,2.11,,88.36,88.0,,,Visualizer
moment,27.973,7.97,25.0,3.32,2.11,,88.56,87.91,,,Visualizer
moment,28.151,7.93,25.5,3.32,2.11,,88.43,87.9,,,Visualizer
moment,28.344,7.87,26.1,3.33,2.11,,88.46,88.0,,,Visualizer
moment,28.55,7.86,26.3,3.36,2.11,,88.59,87.98,,,Visualizer
moment,28.766,7.86,26.8,3.35,2.21,,88.52,87.96,,,Visualizer
moment,28.984,7.84,27.2,3.39,2.21,,88.56,88.0,,,Visualizer
moment,29.244,7.86,27.6,3.36,2.11,,88.56,87.97,,,Visualizer
moment,29.557,7.77,28.4,3.35,2.11,,88.72,87.96,,,Visualizer
moment,29.662,7.76,28.9,3.35,2.11,,88.75,87.94,,,Visualizer
moment,29.895,7.79,29.1,3.38,2.11,,88.75,87.97,,,Visualizer
moment,29.994,7.76,29.5,3.36,2.11,,88.66,88.0,,,Visualizer
moment,30.209,7.75,29.7,3.37,2.11,,88.85,88.0,,,Visualizer
moment,30.527,7.75,30.2,3.36,2.21,,88.62,87.99,,,Visualizer
moment,30.699,7.76,30.8,3.31,2.11,,88.62,88.01,,,Visualizer
moment,30.894,7.72,31.3,3.28,2.21,,88.56,87.96,,,Visualizer
moment,31.094,7.65,31.6,3.3,2.11,,88.66,88.01,,,Visualizer
moment,31.254,7.7,32.2,3.29,2.21,,88.69,87.97,,,Visualizer
moment,31.445,7.64,32.8,3.3,2.21,,88.52,88.0,,,Visualizer
moment,31.745,7.66,33.0,3.3,2.21,,88.69,87.95,,,Visualizer
moment,31.956,7.61,33.7,3.31,2.21,,88.66,87.9,,,Visualizer
moment,32.184,7.6,34.1,3.32,2.31,,88.59,87.94,,,Visualizer
moment,32.349,7.63,34.5,3.33,2.21,,88.52,87.92,,,Visualizer
