information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.845,3.7,1.8,1.84,0.59,,79.09,84.09,,,Visualizer
moment,6.072,4.16,2.2,1.76,0.69,,78.83,84.05,,,Visualizer
moment,6.341,4.51,2.1,1.62,0.59,,78.61,84.12,,,Visualizer
moment,6.528,4.68,2.4,1.48,0.59,,78.48,84.13,,,Visualizer
moment,6.707,4.98,2.5,1.39,0.69,,78.29,84.04,,,Visualizer
moment,6.934,5.18,2.6,1.32,0.79,,78.19,84.01,,,Visualizer
moment,7.121,5.25,2.9,1.27,0.79,,78.1,84.03,,,Visualizer
moment,7.383,5.41,2.9,1.22,0.79,,77.87,84.07,,,Visualizer
moment,7.552,5.53,3.2,1.16,0.79,,77.87,84.02,,,Visualizer
moment,7.725,5.6,3.2,1.09,0.69,,77.81,83.99,,,Visualizer
moment,7.974,5.66,3.5,1.08,0.59,,77.65,84.05,,,Visualizer
moment,8.183,5.78,3.6,1.06,0.79,,77.55,84.09,,,Visualizer
moment,8.361,5.8,4.0,1.07,0.89,,77.33,83.96,,,Visualizer
moment,8.586,5.86,4.1,1.04,0.79,,77.3,83.94,,,Visualizer
moment,8.785,5.86,4.4,1.06,1.19,,77.07,83.98,,,Visualizer
moment,9.016,5.89,4.6,1.04,1.09,,76.98,83.96,,,Visualizer
moment,9.183,5.87,4.8,1.05,0.99,,76.76,83.9,,,Visualizer
moment,9.411,5.95,4.8,1.05,0.89,,76.69,83.88,,,Visualizer
moment,9.599,5.95,5.1,1.1,0.99,,76.47,83.88,,,Visualizer
moment,9.828,5.95,5.5,1.08,1.19,,76.25,83.88,,,Visualizer
moment,10.093,5.89,5.6,1.08,1.19,,75.96,83.84,,,Visualizer
moment,10.236,5.95,6.0,1.11,1.19,,75.86,83.78,,,Visualizer
moment,10.463,5.89,6.0,1.16,1.19,,75.7,83.79,,,Visualizer
moment,10.686,5.94,6.5,1.18,1.38,,75.48,83.78,,,Visualizer
moment,10.889,5.86,6.7,1.2,1.19,,75.29,83.72,,,Visualizer
moment,11.063,5.84,7.1,1.25,1.28,,75.22,83.69,,,Visualizer
moment,11.323,5.91,7.4,1.31,1.38,,75.13,83.64,,,Visualizer
moment,11.509,5.87,7.8,1.33,1.38,,75.13,83.59,,,Visualizer
moment,11.695,5.8,8.1,1.36,1.58,,74.84,83.5,,,Visualizer
moment,11.921,5.83,8.3,1.43,1.58,,74.74,83.43,,,Visualizer
moment,12.108,5.82,8.6,1.47,1.58,,74.65,83.43,,,Visualizer
moment,12.393,5.78,9.2,1.47,1.68,,74.49,83.34,,,Visualizer
moment,12.558,5.72,9.7,1.53,1.68,,74.39,83.32,,,Visualizer
moment,12.783,5.7,9.9,1.62,1.78,,74.3,83.22,,,Visualizer
moment,12.934,5.76,10.5,1.61,1.88,,74.17,83.17,,,Visualizer
moment,13.159,5.66,10.5,1.73,1.88,,74.2,83.11,,,Visualizer
moment,13.347,5.72,11.1,1.73,1.88,,74.14,82.94,,,Visualizer
moment,13.573,5.63,11.6,1.81,2.08,,73.98,82.83,,,Visualizer
moment,13.799,5.59,12.2,1.87,2.08,,73.91,82.75,,,Visualizer
moment,14.025,5.57,12.5,1.95,2.17,,73.69,82.65,,,Visualizer
moment,14.207,5.58,13.2,1.99,2.17,,73.79,82.54,,,Visualizer
moment,14.403,5.51,13.4,2.05,2.27,,73.59,82.47,,,Visualizer
moment,14.622,5.53,13.9,2.04,2.27,,73.59,82.4,,,Visualizer
moment,14.885,5.45,14.2,2.09,2.37,,73.46,82.25,,,Visualizer
moment,15.045,5.45,14.9,2.13,2.37,,73.4,82.13,,,Visualizer
moment,15.227,5.38,15.3,2.16,2.37,,73.34,81.99,,,Visualizer
moment,15.454,5.4,16.1,2.18,2.37,,73.27,81.94,,,Visualizer
moment,15.678,5.36,16.4,2.25,2.47,,73.18,81.85,,,Visualizer
moment,15.865,5.35,17.2,2.26,2.57,,73.14,81.66,,,Visualizer
moment,16.083,5.32,17.7,2.25,2.57,,73.11,81.55,,,Visualizer
moment,16.298,5.27,18.2,2.29,2.57,,73.01,81.42,,,Visualizer
moment,16.504,5.28,18.8,2.35,2.67,,73.01,81.34,,,Visualizer
moment,16.714,5.28,19.3,2.35,2.57,,72.98,81.22,,,Visualizer
moment,16.918,5.25,19.6,2.38,2.67,,72.82,81.0,,,Visualizer
moment,17.137,5.2,20.4,2.39,2.67,,72.72,80.94,,,Visualizer
moment,17.321,5.2,20.9,2.42,2.67,,72.69,80.89,,,Visualizer
moment,17.544,5.19,21.2,2.42,2.67,,72.66,80.79,,,Visualizer
moment,17.747,5.14,22.0,2.47,2.67,,72.63,80.61,,,Visualizer
moment,17.96,5.16,22.5,2.48,2.67,,72.53,80.52,,,Visualizer
moment,18.184,5.16,23.1,2.49,2.67,,72.53,80.33,,,Visualizer
moment,18.377,5.11,23.7,2.5,2.77,,72.43,80.25,,,Visualizer
moment,18.559,5.08,24.2,2.54,2.67,,72.56,80.21,,,Visualizer
moment,18.793,5.13,24.7,2.53,2.67,,72.4,80.11,,,Visualizer
moment,19.009,5.1,25.3,2.54,2.77,,72.4,79.94,,,Visualizer
moment,19.196,5.07,26.1,2.53,2.67,,72.3,79.87,,,Visualizer
moment,19.438,5.06,26.4,2.54,2.67,,72.3,79.8,,,Visualizer
moment,19.619,5.05,27.2,2.53,2.77,,72.34,79.65,,,Visualizer
moment,19.834,5.03,27.8,2.55,2.77,,72.24,79.48,,,Visualizer
moment,20.026,5.07,28.1,2.56,2.77,,72.18,79.42,,,Visualizer
moment,20.251,5.04,28.9,2.61,2.77,,72.14,79.3,,,Visualizer
moment,20.435,5.03,29.4,2.58,2.67,,72.08,79.32,,,Visualizer
moment,20.657,5.02,29.7,2.6,2.77,,72.05,79.2,,,Visualizer
moment,20.85,4.99,30.5,2.59,2.67,,71.92,79.07,,,Visualizer
moment,21.08,4.98,31.1,2.63,2.77,,71.89,78.99,,,Visualizer
moment,21.306,5.02,31.9,2.59,2.77,,71.82,78.96,,,Visualizer
moment,21.522,4.95,32.2,2.62,2.77,,71.92,78.82,,,Visualizer
moment,21.723,5.0,32.8,2.6,2.77,,71.79,78.78,,,Visualizer
moment,21.898,4.98,33.3,2.61,2.77,,71.86,78.67,,,Visualizer
moment,22.189,4.99,33.9,2.62,2.77,,71.79,78.53,,,Visualizer
moment,22.344,5.02,34.7,2.57,2.77,,71.76,78.51,,,Visualizer
moment,22.54,5.0,35.0,2.6,2.77,,71.66,78.44,,,Visualizer
moment,22.723,4.98,35.5,2.61,2.67,,71.82,78.29,,,Visualizer
moment,22.999,5.01,36.4,2.57,2.77,,71.89,78.18,,,Visualizer
moment,23.172,5.0,36.7,2.58,2.77,,71.73,78.17,,,Visualizer
moment,23.381,4.98,37.2,2.59,2.77,,71.73,78.15,,,Visualizer
moment,23.604,4.94,38.0,2.66,2.67,,71.7,78.0,,,Visualizer
moment,23.799,5.01,38.3,2.67,2.77,,71.76,77.92,,,Visualizer
moment,23.997,5.01,39.1,2.67,2.67,,71.7,77.89,,,Visualizer
moment,24.199,4.96,39.6,2.68,2.67,,71.7,77.76,,,Visualizer
moment,24.407,4.95,39.9,2.68,2.67,,71.7,77.73,,,Visualizer
moment,24.598,4.97,40.7,2.67,2.67,,71.7,77.67,,,Visualizer
moment,24.825,4.94,41.2,2.68,2.67,,71.86,77.59,,,Visualizer
moment,25.007,4.92,42.1,2.69,2.67,,71.73,77.53,,,Visualizer
moment,25.251,4.89,42.3,2.7,2.67,,71.79,77.45,,,Visualizer
moment,25.457,4.93,42.9,2.7,2.67,,71.86,77.44,,,Visualizer
