information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.314,2.72,0.0,0.0,0.0,,95.5,94.72,,,Visualizer
moment,17.494,2.7,0.0,0.0,0.0,,95.54,94.63,,,Visualizer
moment,17.72,2.68,0.0,0.0,0.0,,95.64,94.63,,,Visualizer
moment,17.945,2.66,0.0,0.0,0.0,,95.54,94.62,,,Visualizer
moment,18.125,2.64,0.0,0.0,0.0,,95.54,94.63,,,Visualizer
moment,18.359,2.62,0.0,0.0,0.0,,95.43,94.59,,,Visualizer
moment,18.53,2.6,0.0,0.0,0.0,,95.54,94.54,,,Visualizer
moment,18.755,2.58,0.0,0.0,0.0,,95.54,94.58,,,Visualizer
moment,18.979,2.56,0.0,0.0,0.0,,95.46,94.61,,,Visualizer
moment,19.162,2.54,0.0,0.0,0.0,,95.46,94.57,,,Visualizer
moment,19.387,2.53,0.0,0.0,0.0,,95.43,94.52,,,Visualizer
moment,19.61,2.51,0.0,0.03,0.0,,95.5,94.58,,,Visualizer
moment,19.791,2.59,0.0,0.26,0.0,,95.36,94.53,,,Visualizer
moment,20.015,3.01,0.1,0.55,0.1,,95.33,94.5,,,Visualizer
moment,20.194,3.62,0.1,0.77,0.1,,95.19,94.56,,,Visualizer
moment,20.42,4.27,0.1,0.87,0.1,,94.82,94.48,,,Visualizer
moment,20.645,4.83,0.1,0.93,0.1,,94.65,94.46,,,Visualizer
moment,20.824,5.37,0.1,0.93,0.1,,94.41,94.57,,,Visualizer
moment,21.049,5.81,0.1,0.88,0.0,,94.11,94.59,,,Visualizer
moment,21.275,6.19,0.1,0.85,0.0,,94.07,94.55,,,Visualizer
moment,21.466,6.5,0.1,0.78,0.0,,93.83,94.58,,,Visualizer
moment,21.686,6.72,0.1,0.71,0.0,,93.73,94.56,,,Visualizer
moment,21.91,6.92,0.1,0.64,0.0,,93.7,94.62,,,Visualizer
moment,22.085,7.08,0.1,0.58,0.0,,93.7,94.66,,,Visualizer
moment,22.31,7.21,0.1,0.48,0.0,,93.66,94.69,,,Visualizer
moment,22.489,7.26,0.1,0.45,0.0,,93.46,94.62,,,Visualizer
moment,22.723,7.31,0.1,0.41,0.0,,93.6,94.62,,,Visualizer
moment,22.946,7.36,0.2,0.35,0.1,,93.5,94.68,,,Visualizer
moment,23.165,7.4,0.2,0.34,0.1,,93.46,94.72,,,Visualizer
moment,23.346,7.49,0.1,0.28,0.0,,93.56,94.7,,,Visualizer
moment,23.525,7.43,0.2,0.29,0.1,,93.53,94.77,,,Visualizer
moment,23.762,7.51,0.2,0.23,0.1,,93.6,94.68,,,Visualizer
moment,23.981,7.43,0.4,0.25,0.19,,93.7,94.7,,,Visualizer
moment,24.155,7.49,0.4,0.25,0.19,,93.63,94.67,,,Visualizer
moment,24.469,7.5,0.4,0.23,0.19,,93.77,94.67,,,Visualizer
moment,24.605,7.49,0.4,0.23,0.19,,93.7,94.66,,,Visualizer
moment,24.789,7.48,0.4,0.21,0.19,,93.63,94.64,,,Visualizer
moment,25.01,7.49,0.5,0.24,0.1,,93.87,94.61,,,Visualizer
moment,25.19,7.48,0.5,0.24,0.1,,93.73,94.56,,,Visualizer
moment,25.415,7.57,0.5,0.28,0.1,,93.77,94.62,,,Visualizer
moment,25.644,7.76,0.5,0.22,0.1,,93.77,94.63,,,Visualizer
moment,25.835,7.52,0.5,0.22,0.1,,93.87,94.65,,,Visualizer
moment,26.052,7.45,0.8,0.21,0.29,,94.04,94.68,,,Visualizer
moment,26.29,7.46,0.8,0.23,0.29,,93.8,94.68,,,Visualizer
moment,26.451,7.45,0.8,0.25,0.29,,93.93,94.68,,,Visualizer
moment,26.675,7.51,1.0,0.22,0.48,,93.83,94.63,,,Visualizer
moment,26.855,7.47,1.0,0.25,0.29,,93.93,94.67,,,Visualizer
moment,27.079,7.44,1.2,0.26,0.38,,93.9,94.62,,,Visualizer
moment,27.305,7.4,1.1,0.25,0.29,,93.77,94.63,,,Visualizer
moment,27.486,7.37,1.1,0.25,0.29,,93.87,94.68,,,Visualizer
moment,27.71,7.37,1.4,0.27,0.38,,93.77,94.7,,,Visualizer
moment,27.934,7.33,1.3,0.29,0.29,,93.93,94.73,,,Visualizer
moment,28.126,7.28,1.3,0.31,0.19,,93.73,94.69,,,Visualizer
moment,28.34,7.29,1.6,0.32,0.48,,93.66,94.69,,,Visualizer
moment,28.519,7.29,1.6,0.33,0.48,,93.7,94.78,,,Visualizer
moment,28.746,7.22,1.7,0.35,0.57,,93.63,94.77,,,Visualizer
moment,28.97,7.24,1.9,0.35,0.57,,93.66,94.72,,,Visualizer
moment,29.149,7.17,2.0,0.37,0.67,,93.6,94.7,,,Visualizer
moment,29.375,7.18,2.1,0.38,0.48,,93.63,94.74,,,Visualizer
moment,29.617,7.16,2.2,0.42,0.48,,93.56,94.75,,,Visualizer
moment,29.779,7.11,2.4,0.44,0.67,,93.29,94.79,,,Visualizer
moment,30.005,7.07,2.4,0.47,0.48,,93.33,94.79,,,Visualizer
moment,30.187,7.12,2.4,0.48,0.48,,93.26,94.85,,,Visualizer
moment,30.455,7.05,2.7,0.53,0.57,,93.19,94.9,,,Visualizer
moment,30.635,7.19,2.8,0.52,0.57,,92.99,94.91,,,Visualizer
moment,30.871,7.05,3.1,0.54,0.67,,93.06,94.86,,,Visualizer
moment,31.04,6.85,3.1,0.58,0.67,,92.99,94.89,,,Visualizer
moment,31.265,6.97,3.3,0.65,0.86,,92.93,95.0,,,Visualizer
moment,31.445,7.07,3.5,0.63,0.77,,92.79,95.02,,,Visualizer
moment,31.67,6.81,3.5,0.69,0.77,,92.66,95.01,,,Visualizer
moment,31.849,6.95,4.1,0.69,0.96,,92.62,95.02,,,Visualizer
moment,32.124,6.86,4.1,0.76,0.96,,92.59,95.03,,,Visualizer
moment,32.299,6.88,4.3,0.81,0.96,,92.39,95.12,,,Visualizer
moment,32.481,6.87,4.7,0.82,1.15,,92.42,95.09,,,Visualizer
moment,32.704,6.8,4.8,0.87,0.96,,92.49,95.13,,,Visualizer
moment,32.929,6.79,5.0,0.91,1.05,,92.52,95.2,,,Visualizer
moment,33.116,6.77,5.4,0.97,1.15,,92.32,95.21,,,Visualizer
moment,33.425,6.75,5.5,1.02,1.15,,92.39,95.21,,,Visualizer
moment,33.518,6.73,5.8,1.07,1.25,,92.45,95.31,,,Visualizer
moment,33.739,6.73,6.3,1.11,1.44,,92.45,95.29,,,Visualizer
moment,33.965,6.68,6.5,1.19,1.44,,92.49,95.24,,,Visualizer
moment,34.144,6.7,6.9,1.21,1.44,,92.66,95.22,,,Visualizer
moment,34.369,6.65,7.1,1.26,1.53,,92.76,95.32,,,Visualizer
moment,34.595,6.65,7.4,1.28,1.53,,92.79,95.36,,,Visualizer
moment,34.774,6.59,7.9,1.34,1.53,,92.96,95.34,,,Visualizer
moment,34.999,6.61,8.1,1.38,1.53,,93.12,95.4,,,Visualizer
moment,35.179,6.6,8.7,1.44,1.72,,93.33,95.34,,,Visualizer
moment,35.404,6.59,8.8,1.45,1.63,,93.56,95.36,,,Visualizer
moment,35.63,6.5,9.2,1.51,1.72,,93.6,95.41,,,Visualizer
moment,35.811,6.55,9.8,1.54,1.82,,93.8,95.32,,,Visualizer
moment,36.034,6.51,10.1,1.57,1.92,,94.14,95.35,,,Visualizer
moment,36.265,6.5,10.3,1.63,1.92,,94.34,95.37,,,Visualizer
moment,36.44,6.47,10.9,1.66,2.01,,94.34,95.38,,,Visualizer
moment,36.665,6.48,11.4,1.71,2.11,,94.68,95.39,,,Visualizer
moment,36.891,6.46,12.0,1.76,2.11,,94.79,95.38,,,Visualizer
moment,37.069,6.45,12.2,1.8,2.01,,94.92,95.4,,,Visualizer
moment,37.294,6.43,12.5,1.85,2.11,,94.99,95.35,,,Visualizer
moment,37.474,6.39,13.1,1.9,2.11,,95.33,95.43,,,Visualizer
moment,37.699,6.37,13.6,1.93,2.11,,95.36,95.48,,,Visualizer
moment,37.924,6.36,14.3,1.95,2.2,,95.54,95.42,,,Visualizer
moment,38.105,6.36,14.5,1.98,2.2,,95.67,95.52,,,Visualizer
moment,38.333,6.34,14.8,2.03,2.2,,95.88,95.42,,,Visualizer
moment,38.559,6.33,15.5,2.05,2.3,,95.95,95.49,,,Visualizer
moment,38.734,6.29,16.0,2.05,2.3,,96.12,95.53,,,Visualizer
moment,38.96,6.27,16.5,2.06,2.3,,96.19,95.51,,,Visualizer
moment,39.151,6.26,16.9,2.1,2.3,,96.43,95.52,,,Visualizer
moment,39.372,6.26,17.2,2.1,2.3,,96.53,95.55,,,Visualizer
moment,39.594,6.2,17.9,2.14,2.3,,96.7,95.49,,,Visualizer
moment,39.817,6.23,18.4,2.19,2.3,,96.77,95.62,,,Visualizer
moment,39.994,6.24,18.9,2.18,2.3,,96.88,95.71,,,Visualizer
moment,40.22,6.15,19.4,2.21,2.39,,97.02,95.67,,,Visualizer
moment,40.399,6.19,19.6,2.18,2.3,,97.05,95.73,,,Visualizer
moment,40.624,6.15,20.4,2.22,2.39,,97.05,95.71,,,Visualizer
moment,40.821,6.14,20.9,2.22,2.39,,97.19,95.8,,,Visualizer
moment,41.129,6.1,21.1,2.22,2.39,,97.29,95.86,,,Visualizer
moment,41.255,6.1,22.2,2.25,2.49,,97.36,95.82,,,Visualizer
moment,41.434,6.11,22.2,2.26,2.49,,97.43,95.82,,,Visualizer
moment,41.66,6.07,22.9,2.29,2.39,,97.43,95.87,,,Visualizer
moment,41.884,6.06,23.4,2.27,2.39,,97.61,95.91,,,Visualizer
moment,42.075,6.0,23.9,2.29,2.39,,97.64,95.92,,,Visualizer
moment,42.335,6.02,24.5,2.32,2.49,,97.68,95.95,,,Visualizer
moment,42.469,6.03,24.7,2.32,2.39,,97.68,95.99,,,Visualizer
moment,42.694,5.96,24.7,2.3,2.39,,97.78,96.07,,,Visualizer
moment,42.919,5.94,25.8,2.32,2.49,,97.68,96.08,,,Visualizer
moment,43.108,5.93,26.3,2.33,2.49,,97.64,96.09,,,Visualizer
moment,43.326,5.91,27.0,2.33,2.4,,97.85,96.1,,,Visualizer
moment,43.549,5.92,27.3,2.34,2.49,,97.89,96.09,,,Visualizer
moment,43.729,5.86,28.1,2.37,2.49,,97.89,96.2,,,Visualizer
moment,43.954,5.84,28.3,2.37,2.4,,98.02,96.24,,,Visualizer
moment,44.134,5.84,28.8,2.4,2.4,,97.99,96.23,,,Visualizer
moment,44.359,5.8,29.6,2.39,2.49,,98.09,96.23,,,Visualizer
moment,44.584,5.81,29.9,2.4,2.49,,98.13,96.26,,,Visualizer
moment,44.766,5.77,30.6,2.4,2.4,,97.85,96.25,,,Visualizer
moment,44.99,5.76,30.9,2.42,2.49,,98.06,96.26,,,Visualizer
moment,45.215,5.73,30.9,2.42,2.49,,98.09,96.31,,,Visualizer
moment,45.394,5.75,32.2,2.45,2.49,,98.02,96.3,,,Visualizer
moment,45.62,5.71,32.4,2.45,2.4,,98.16,96.36,,,Visualizer
moment,45.798,5.67,32.9,2.44,2.4,,98.02,96.37,,,Visualizer
moment,46.024,5.68,33.5,2.43,2.49,,98.09,96.3,,,Visualizer
moment,46.249,5.64,34.0,2.41,2.49,,98.06,96.35,,,Visualizer
moment,46.43,5.62,34.8,2.42,2.49,,97.99,96.47,,,Visualizer
moment,46.655,5.58,35.0,2.46,2.49,,97.99,96.47,,,Visualizer
moment,46.88,5.59,35.3,2.5,2.49,,98.02,96.46,,,Visualizer
moment,47.059,5.57,36.1,2.49,2.49,,98.13,96.45,,,Visualizer
moment,47.285,5.55,36.5,2.49,2.4,,98.02,96.42,,,Visualizer
moment,47.51,5.56,37.3,2.47,2.4,,98.06,96.39,,,Visualizer
moment,47.692,5.51,37.3,2.47,2.4,,97.96,96.46,,,Visualizer
moment,47.915,5.45,37.8,2.49,2.4,,98.13,96.47,,,Visualizer
moment,48.094,5.46,38.6,2.52,2.4,,97.96,96.43,,,Visualizer
moment,48.32,5.5,39.1,2.46,2.49,,98.02,96.53,,,Visualizer
moment,48.545,5.4,39.4,2.49,2.49,,98.13,96.48,,,Visualizer
moment,48.773,5.4,40.1,2.52,2.4,,98.13,96.5,,,Visualizer
moment,48.949,5.39,40.4,2.52,2.49,,97.89,96.49,,,Visualizer
moment,49.129,5.38,41.1,2.49,2.4,,97.96,96.5,,,Visualizer
moment,49.358,5.34,41.7,2.51,2.49,,97.99,96.57,,,Visualizer
