information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,3.09,0.0,4.64,0.0,,86.02,87.96,,,Visualizer
moment,6.524,4.03,0.38,4.39,0.37,,85.73,87.92,,,Visualizer
moment,6.749,4.81,0.95,3.88,0.94,,85.76,87.83,,,Visualizer
moment,7.019,4.89,1.22,3.51,1.2,,85.57,87.74,,,Visualizer
moment,7.334,5.19,2.44,3.19,2.4,,85.5,87.74,,,Visualizer
moment,7.514,5.52,2.47,2.92,2.06,,85.5,87.64,,,Visualizer
moment,7.83,5.78,2.97,2.74,1.99,,85.34,87.63,,,Visualizer
moment,8.009,6.15,3.56,2.58,2.09,,85.08,87.64,,,Visualizer
moment,8.324,6.45,4.01,2.4,1.55,,85.02,87.59,,,Visualizer
moment,8.504,6.58,4.6,2.3,2.1,,84.86,87.49,,,Visualizer
moment,8.774,6.82,4.77,2.21,2.02,,84.79,87.43,,,Visualizer
moment,8.999,6.93,5.42,2.16,1.94,,84.73,87.39,,,Visualizer
moment,9.269,7.0,5.7,2.11,1.98,,84.5,87.39,,,Visualizer
moment,9.584,7.03,6.42,2.07,1.92,,84.43,87.36,,,Visualizer
moment,9.764,7.07,7.12,2.11,2.12,,84.27,87.25,,,Visualizer
moment,10.079,7.15,7.53,2.15,2.08,,84.21,87.28,,,Visualizer
moment,10.258,7.16,8.24,2.25,2.28,,84.21,87.24,,,Visualizer
moment,10.574,7.16,8.8,2.35,2.35,,83.98,87.18,,,Visualizer
moment,10.754,7.21,9.7,2.45,2.54,,84.02,87.09,,,Visualizer
moment,11.024,7.16,10.04,2.56,2.69,,84.05,87.08,,,Visualizer
moment,11.249,7.23,11.02,2.65,2.9,,84.14,86.99,,,Visualizer
moment,11.519,7.22,11.61,2.72,3.07,,84.18,86.96,,,Visualizer
moment,11.744,7.15,12.6,2.86,3.13,,84.24,86.86,,,Visualizer
moment,12.013,7.27,13.42,2.92,3.33,,84.47,86.89,,,Visualizer
moment,12.329,7.19,14.48,2.98,3.41,,84.5,86.76,,,Visualizer
moment,12.509,7.19,15.66,3.07,3.49,,84.5,86.66,,,Visualizer
moment,12.824,7.22,16.26,3.15,3.61,,84.34,86.64,,,Visualizer
moment,13.004,7.21,17.54,3.21,3.67,,84.18,86.58,,,Visualizer
moment,13.273,7.2,18.24,3.24,3.71,,83.98,86.57,,,Visualizer
moment,13.499,7.17,19.02,3.29,3.79,,83.63,86.52,,,Visualizer
moment,13.769,7.13,20.23,3.3,3.91,,83.24,86.46,,,Visualizer
moment,13.994,7.13,20.93,3.27,3.75,,82.82,86.46,,,Visualizer
moment,14.264,7.06,22.13,3.33,3.83,,82.5,86.38,,,Visualizer
moment,14.58,7.06,22.93,3.37,3.85,,82.38,86.31,,,Visualizer
moment,14.759,7.04,24.1,3.38,3.81,,82.15,86.2,,,Visualizer
moment,15.074,7.0,24.92,3.3,3.93,,82.18,86.08,,,Visualizer
moment,15.254,6.87,26.03,3.27,3.84,,82.09,85.98,,,Visualizer
moment,15.523,6.81,26.73,3.23,3.74,,82.18,85.85,,,Visualizer
moment,15.749,6.8,27.5,3.24,3.8,,82.18,85.73,,,Visualizer
moment,16.019,6.78,28.78,3.29,3.8,,82.09,85.68,,,Visualizer
moment,16.244,6.72,29.54,3.32,3.92,,82.05,85.53,,,Visualizer
moment,16.513,6.63,30.19,3.35,3.7,,82.05,85.43,,,Visualizer
moment,16.829,6.6,31.81,3.38,3.75,,82.18,85.42,,,Visualizer
moment,17.009,6.56,32.58,3.37,3.74,,82.15,85.32,,,Visualizer
