information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.509,0.66,0.0,4.54,0.0,,96.5,89.83,,,Visualizer
moment,3.689,0.65,0.0,4.51,0.0,,96.54,90.14,,,Visualizer
moment,3.914,0.68,0.0,4.53,0.0,,96.64,90.41,,,Visualizer
moment,4.139,0.7,0.0,4.49,0.0,,96.61,90.67,,,Visualizer
moment,4.364,0.66,0.0,4.52,0.0,,96.61,90.9,,,Visualizer
moment,4.589,0.64,0.0,4.53,0.0,,96.5,91.12,,,Visualizer
moment,4.724,0.68,0.0,4.47,0.0,,96.5,91.32,,,Visualizer
moment,5.042,0.73,0.0,4.51,0.0,,96.47,91.39,,,Visualizer
moment,5.174,0.77,0.0,4.5,0.0,,96.33,91.67,,,Visualizer
moment,5.354,0.77,0.0,4.51,0.0,,96.05,91.77,,,Visualizer
moment,5.579,0.76,0.0,4.48,0.0,,95.95,91.98,,,Visualizer
moment,5.804,0.83,0.0,4.49,0.0,,95.88,92.12,,,Visualizer
moment,5.984,0.83,0.0,4.46,0.0,,95.68,92.18,,,Visualizer
moment,6.209,0.85,0.0,4.53,0.0,,95.37,92.34,,,Visualizer
moment,6.389,0.9,0.0,4.55,0.0,,95.12,92.49,,,Visualizer
moment,6.614,0.91,0.0,4.54,0.0,,95.02,92.61,,,Visualizer
moment,6.839,0.94,0.0,4.52,0.0,,94.82,92.71,,,Visualizer
moment,7.019,0.99,0.0,4.52,0.0,,94.58,92.79,,,Visualizer
moment,7.289,1.03,0.0,4.55,0.0,,94.38,92.8,,,Visualizer
moment,7.469,1.07,0.0,4.54,0.0,,94.17,92.79,,,Visualizer
moment,7.649,1.13,0.0,4.59,0.0,,93.87,92.82,,,Visualizer
moment,7.874,1.15,0.0,4.51,0.0,,93.66,93.0,,,Visualizer
moment,8.099,1.2,0.0,4.5,0.0,,93.22,92.98,,,Visualizer
moment,8.278,1.33,0.0,4.54,0.0,,93.02,92.99,,,Visualizer
moment,8.504,1.49,0.0,4.48,0.0,,92.65,93.08,,,Visualizer
moment,8.684,1.57,0.0,4.51,0.0,,92.25,92.98,,,Visualizer
moment,8.909,1.75,0.0,4.41,0.0,,91.91,92.95,,,Visualizer
moment,9.179,1.93,0.0,4.46,0.0,,91.71,92.96,,,Visualizer
moment,9.314,2.12,0.0,4.47,0.0,,91.48,92.81,,,Visualizer
moment,9.539,2.25,0.0,4.47,0.0,,91.44,92.76,,,Visualizer
moment,9.765,2.48,0.0,4.45,0.0,,91.44,92.73,,,Visualizer
moment,9.989,2.74,0.0,4.44,0.0,,91.54,92.64,,,Visualizer
moment,10.169,3.02,0.0,4.45,0.0,,91.71,92.63,,,Visualizer
moment,10.349,3.36,0.0,4.41,0.0,,91.84,92.56,,,Visualizer
moment,10.709,3.76,0.0,4.37,0.0,,91.71,92.35,,,Visualizer
moment,10.799,4.34,0.0,4.33,0.0,,91.71,92.29,,,Visualizer
moment,10.979,4.89,0.0,4.15,0.0,,91.71,92.29,,,Visualizer
moment,11.204,5.52,0.0,3.85,0.0,,91.58,92.24,,,Visualizer
moment,11.429,6.15,0.0,3.51,0.0,,91.58,92.16,,,Visualizer
moment,11.608,6.7,0.0,3.11,0.0,,91.48,92.15,,,Visualizer
moment,11.834,7.17,0.0,2.72,0.0,,91.28,92.1,,,Visualizer
moment,12.014,7.56,0.0,2.41,0.0,,91.18,92.12,,,Visualizer
moment,12.239,7.86,0.0,2.16,0.0,,91.21,92.13,,,Visualizer
moment,12.464,8.07,0.0,1.95,0.0,,91.14,92.01,,,Visualizer
moment,12.734,8.52,0.0,1.71,0.0,,91.08,92.0,,,Visualizer
moment,12.914,8.75,0.0,1.42,0.0,,90.94,92.01,,,Visualizer
moment,13.094,8.72,0.0,1.26,0.0,,90.91,91.88,,,Visualizer
moment,13.274,8.9,0.0,1.05,0.0,,90.98,91.9,,,Visualizer
moment,13.543,8.96,0.17,0.89,0.04,,90.81,91.94,,,Visualizer
moment,13.724,8.86,0.19,0.77,0.05,,90.74,91.87,,,Visualizer
moment,13.904,8.96,0.11,0.74,0.03,,90.81,91.84,,,Visualizer
moment,14.129,9.18,0.13,0.59,0.03,,90.71,91.81,,,Visualizer
moment,14.309,8.91,0.14,0.53,0.03,,90.78,91.81,,,Visualizer
moment,14.534,8.91,0.14,0.46,0.03,,90.78,91.78,,,Visualizer
moment,14.803,8.92,0.14,0.42,0.03,,90.78,91.76,,,Visualizer
moment,14.939,8.95,0.14,0.39,0.03,,90.84,91.7,,,Visualizer
moment,15.164,8.96,0.14,0.41,0.03,,90.91,91.67,,,Visualizer
moment,15.389,9.08,0.3,0.36,0.07,,90.68,91.63,,,Visualizer
moment,15.569,9.13,0.29,0.36,0.07,,90.84,91.62,,,Visualizer
moment,15.794,9.15,0.31,0.28,0.08,,90.71,91.67,,,Visualizer
moment,15.974,8.97,0.33,0.27,0.08,,90.78,91.57,,,Visualizer
moment,16.289,8.92,0.33,0.27,0.08,,90.74,91.57,,,Visualizer
moment,16.423,9.01,0.35,0.27,0.09,,90.58,91.59,,,Visualizer
moment,16.604,8.99,0.4,0.28,0.1,,90.61,91.5,,,Visualizer
moment,16.829,9.0,0.62,0.29,0.15,,90.74,91.48,,,Visualizer
moment,17.054,9.07,0.62,0.25,0.15,,90.51,91.44,,,Visualizer
moment,17.234,9.02,0.61,0.27,0.15,,90.54,91.4,,,Visualizer
moment,17.459,9.06,0.6,0.23,0.15,,90.54,91.44,,,Visualizer
moment,17.639,9.03,0.6,0.25,0.15,,90.48,91.43,,,Visualizer
moment,17.863,9.06,0.83,0.24,0.18,,90.68,91.38,,,Visualizer
moment,18.088,9.01,0.81,0.23,0.17,,90.54,91.33,,,Visualizer
moment,18.269,9.03,0.79,0.25,0.16,,90.45,91.29,,,Visualizer
moment,18.538,9.06,0.79,0.21,0.16,,90.34,91.3,,,Visualizer
moment,18.719,9.0,0.96,0.24,0.2,,90.38,91.3,,,Visualizer
moment,18.898,9.04,0.95,0.22,0.2,,90.34,91.2,,,Visualizer
moment,19.168,9.02,1.0,0.22,0.21,,90.41,91.26,,,Visualizer
moment,19.349,9.01,1.09,0.18,0.19,,90.45,91.23,,,Visualizer
moment,19.529,8.87,1.14,0.21,0.21,,90.25,91.16,,,Visualizer
moment,19.798,8.94,1.17,0.23,0.21,,90.21,91.1,,,Visualizer
moment,19.978,8.96,1.17,0.21,0.21,,90.25,91.17,,,Visualizer
moment,20.159,8.89,1.17,0.22,0.21,,90.34,91.14,,,Visualizer
moment,20.383,8.83,1.16,0.2,0.2,,90.21,91.13,,,Visualizer
moment,20.609,8.84,1.33,0.23,0.24,,90.18,91.14,,,Visualizer
moment,20.788,8.88,1.34,0.19,0.23,,90.14,91.06,,,Visualizer
moment,21.103,8.76,1.37,0.21,0.18,,90.14,91.04,,,Visualizer
moment,21.193,8.73,1.37,0.19,0.18,,90.14,90.99,,,Visualizer
moment,21.418,8.72,1.4,0.23,0.2,,90.02,91.03,,,Visualizer
moment,21.643,8.72,1.55,0.2,0.23,,90.02,91.01,,,Visualizer
moment,21.913,8.67,1.58,0.22,0.19,,90.05,91.0,,,Visualizer
moment,22.048,8.68,1.57,0.24,0.18,,89.98,90.96,,,Visualizer
moment,22.228,8.63,1.71,0.22,0.22,,89.95,90.99,,,Visualizer
moment,22.453,8.58,1.71,0.24,0.22,,89.85,90.96,,,Visualizer
moment,22.679,8.61,1.74,0.21,0.21,,89.91,90.87,,,Visualizer
moment,22.859,8.51,1.75,0.24,0.19,,89.71,90.88,,,Visualizer
moment,23.083,8.5,1.85,0.26,0.22,,89.78,90.9,,,Visualizer
moment,23.353,8.52,1.98,0.23,0.21,,89.71,90.88,,,Visualizer
moment,23.488,8.45,1.99,0.26,0.22,,89.65,90.86,,,Visualizer
moment,23.713,8.43,2.0,0.26,0.21,,89.65,90.88,,,Visualizer
moment,23.894,8.44,1.99,0.25,0.2,,89.65,90.76,,,Visualizer
moment,24.163,8.35,2.11,0.27,0.23,,89.39,90.8,,,Visualizer
moment,24.343,8.31,2.14,0.3,0.24,,89.42,90.84,,,Visualizer
moment,24.525,8.38,2.36,0.25,0.26,,89.35,90.73,,,Visualizer
moment,24.793,8.27,2.41,0.28,0.26,,89.25,90.71,,,Visualizer
moment,24.973,8.25,2.41,0.3,0.26,,89.19,90.76,,,Visualizer
moment,25.153,8.25,2.42,0.31,0.26,,89.12,90.69,,,Visualizer
moment,25.423,8.19,2.51,0.3,0.28,,88.99,90.72,,,Visualizer
moment,25.604,8.16,2.55,0.33,0.28,,88.96,90.71,,,Visualizer
moment,25.783,8.23,2.74,0.32,0.29,,88.89,90.65,,,Visualizer
moment,26.008,8.12,2.77,0.33,0.29,,88.96,90.63,,,Visualizer
moment,26.233,8.02,2.76,0.36,0.29,,88.79,90.62,,,Visualizer
moment,26.414,8.12,2.86,0.36,0.28,,88.63,90.65,,,Visualizer
moment,26.728,8.0,3.1,0.38,0.34,,88.56,90.67,,,Visualizer
moment,26.819,8.01,3.12,0.39,0.34,,88.46,90.68,,,Visualizer
moment,27.043,8.02,3.16,0.39,0.34,,88.4,90.64,,,Visualizer
moment,27.223,7.94,3.21,0.41,0.31,,88.27,90.64,,,Visualizer
moment,27.448,7.95,3.24,0.41,0.31,,88.2,90.61,,,Visualizer
moment,27.673,7.96,3.25,0.39,0.31,,88.14,90.61,,,Visualizer
moment,27.854,7.85,3.65,0.42,0.4,,88.1,90.55,,,Visualizer
moment,28.168,7.85,3.71,0.43,0.4,,87.97,90.61,,,Visualizer
moment,28.303,7.86,3.73,0.43,0.4,,87.91,90.54,,,Visualizer
moment,28.483,7.78,3.78,0.44,0.4,,87.94,90.56,,,Visualizer
moment,28.708,7.71,4.07,0.46,0.42,,87.74,90.6,,,Visualizer
moment,28.978,7.73,4.26,0.47,0.45,,87.88,90.58,,,Visualizer
moment,29.113,7.73,4.28,0.48,0.45,,87.58,90.49,,,Visualizer
moment,29.338,7.68,4.44,0.52,0.49,,87.68,90.49,,,Visualizer
moment,29.518,7.66,4.64,0.52,0.52,,87.58,90.47,,,Visualizer
moment,29.788,7.63,4.68,0.52,0.52,,87.41,90.48,,,Visualizer
moment,29.968,7.6,4.87,0.57,0.51,,87.29,90.48,,,Visualizer
moment,30.148,7.56,4.97,0.57,0.54,,87.35,90.47,,,Visualizer
moment,30.418,7.52,5.19,0.59,0.57,,87.25,90.46,,,Visualizer
moment,30.598,7.49,5.25,0.62,0.58,,87.22,90.39,,,Visualizer
moment,30.78,7.52,5.28,0.6,0.56,,87.22,90.42,,,Visualizer
moment,31.048,7.45,5.61,0.65,0.61,,87.12,90.47,,,Visualizer
moment,31.183,7.42,5.65,0.67,0.61,,87.12,90.41,,,Visualizer
moment,31.408,7.38,5.88,0.67,0.65,,87.16,90.41,,,Visualizer
moment,31.68,7.38,6.1,0.71,0.7,,87.12,90.41,,,Visualizer
moment,31.858,7.33,6.26,0.74,0.67,,87.25,90.49,,,Visualizer
moment,32.038,7.32,6.38,0.73,0.66,,87.12,90.31,,,Visualizer
moment,32.353,7.27,6.57,0.76,0.69,,87.29,90.21,,,Visualizer
moment,32.444,7.28,6.76,0.78,0.73,,87.25,90.25,,,Visualizer
moment,32.668,7.26,6.85,0.79,0.75,,87.25,90.28,,,Visualizer
moment,32.848,7.2,7.07,0.81,0.73,,87.25,90.36,,,Visualizer
moment,33.073,7.15,7.24,0.86,0.77,,87.48,90.37,,,Visualizer
moment,33.298,7.2,7.55,0.82,0.79,,87.48,90.25,,,Visualizer
moment,33.478,7.04,7.69,0.92,0.77,,87.48,90.23,,,Visualizer
moment,33.793,7.14,8.09,0.92,0.84,,87.68,90.2,,,Visualizer
moment,33.928,7.14,8.2,0.9,0.86,,87.78,90.19,,,Visualizer
moment,34.108,6.95,8.24,0.96,0.87,,87.97,90.25,,,Visualizer
moment,34.333,7.06,8.58,0.92,0.88,,88.07,90.19,,,Visualizer
moment,34.513,6.97,8.58,0.91,0.88,,88.33,90.11,,,Visualizer
moment,34.738,6.89,9.07,0.91,0.93,,88.5,90.09,,,Visualizer
moment,34.963,6.91,9.26,0.9,0.94,,88.79,90.14,,,Visualizer
moment,35.143,6.82,9.4,0.97,0.96,,88.89,90.06,,,Visualizer
moment,35.413,6.98,9.75,0.9,0.97,,89.32,90.0,,,Visualizer
moment,35.593,6.8,9.97,0.96,0.99,,89.42,90.0,,,Visualizer
moment,35.773,6.81,10.22,1.01,1.01,,89.78,90.02,,,Visualizer
moment,36.043,6.84,10.46,0.99,1.03,,90.18,90.03,,,Visualizer
moment,36.178,6.73,10.59,1.04,1.04,,90.34,90.0,,,Visualizer
moment,36.403,6.71,10.94,1.07,1.08,,90.78,89.99,,,Visualizer
moment,36.673,6.71,11.37,1.09,1.11,,91.11,89.97,,,Visualizer
moment,36.853,6.73,11.61,1.1,1.11,,91.28,89.99,,,Visualizer
moment,37.033,6.67,11.72,1.14,1.11,,91.54,89.93,,,Visualizer
moment,37.303,6.62,12.14,1.16,1.15,,91.84,89.92,,,Visualizer
moment,37.438,6.61,12.27,1.18,1.15,,91.98,89.94,,,Visualizer
moment,37.662,6.58,12.53,1.22,1.18,,92.01,89.99,,,Visualizer
moment,37.888,6.58,12.83,1.21,1.19,,92.11,89.99,,,Visualizer
moment,38.069,6.55,13.08,1.22,1.19,,92.11,90.0,,,Visualizer
moment,38.293,6.51,13.34,1.3,1.21,,92.11,90.02,,,Visualizer
moment,38.473,6.49,13.68,1.29,1.25,,92.18,90.0,,,Visualizer
moment,38.698,6.48,14.1,1.26,1.26,,91.95,90.05,,,Visualizer
moment,38.923,6.42,14.35,1.32,1.27,,91.88,90.06,,,Visualizer
moment,39.103,6.43,14.55,1.34,1.29,,91.84,90.06,,,Visualizer
moment,39.328,6.4,14.76,1.31,1.29,,91.68,90.12,,,Visualizer
moment,39.553,6.33,15.26,1.34,1.32,,91.54,90.16,,,Visualizer
moment,39.737,6.33,15.54,1.39,1.34,,91.68,90.15,,,Visualizer
moment,39.958,6.27,15.85,1.4,1.35,,91.51,90.17,,,Visualizer
moment,40.14,6.27,16.13,1.4,1.35,,91.54,90.26,,,Visualizer
moment,40.362,6.22,16.49,1.43,1.38,,91.78,90.23,,,Visualizer
moment,40.678,6.28,16.88,1.42,1.39,,91.74,90.25,,,Visualizer
moment,40.768,6.21,17.04,1.43,1.39,,91.78,90.25,,,Visualizer
moment,41.038,6.16,17.4,1.44,1.42,,92.11,90.31,,,Visualizer
moment,41.218,6.14,17.67,1.43,1.42,,92.08,90.28,,,Visualizer
moment,41.398,6.08,17.96,1.45,1.42,,92.21,90.31,,,Visualizer
moment,41.668,6.12,18.33,1.43,1.44,,92.38,90.29,,,Visualizer
moment,41.803,6.04,18.58,1.47,1.44,,92.41,90.36,,,Visualizer
moment,42.028,6.05,18.89,1.47,1.45,,92.62,90.42,,,Visualizer
moment,42.298,6.0,19.23,1.47,1.47,,92.82,90.4,,,Visualizer
moment,42.477,5.93,19.5,1.5,1.46,,93.05,90.38,,,Visualizer
moment,42.658,5.96,19.79,1.49,1.46,,93.12,90.43,,,Visualizer
moment,42.927,5.97,20.14,1.45,1.48,,93.22,90.46,,,Visualizer
moment,43.112,5.87,20.44,1.5,1.49,,93.46,90.5,,,Visualizer
moment,43.333,5.91,20.75,1.46,1.49,,93.53,90.43,,,Visualizer
moment,43.513,5.8,21.07,1.49,1.5,,93.7,90.47,,,Visualizer
moment,43.738,5.8,21.38,1.51,1.5,,93.8,90.5,,,Visualizer
moment,43.918,5.8,21.71,1.51,1.51,,93.73,90.52,,,Visualizer
moment,44.098,5.74,21.95,1.52,1.49,,93.9,90.57,,,Visualizer
moment,44.323,5.77,22.32,1.5,1.51,,94.0,90.55,,,Visualizer
moment,44.548,5.72,22.6,1.52,1.49,,94.04,90.57,,,Visualizer
moment,44.728,5.71,22.91,1.48,1.5,,94.0,90.7,,,Visualizer
moment,44.952,5.64,23.18,1.5,1.5,,94.04,90.67,,,Visualizer
moment,45.177,5.59,23.52,1.55,1.5,,94.24,90.65,,,Visualizer
moment,45.357,5.6,23.65,1.57,1.49,,94.17,90.66,,,Visualizer
moment,45.582,5.59,24.13,1.57,1.51,,94.34,90.73,,,Visualizer
moment,45.763,5.55,24.48,1.51,1.5,,94.38,90.78,,,Visualizer
moment,45.987,5.52,24.79,1.49,1.52,,94.41,90.77,,,Visualizer
moment,46.213,5.47,25.25,1.51,1.52,,94.51,90.81,,,Visualizer
moment,46.393,5.47,25.4,1.54,1.51,,94.55,90.81,,,Visualizer
moment,46.663,5.42,25.9,1.55,1.53,,94.55,90.88,,,Visualizer
moment,46.843,5.39,26.15,1.57,1.51,,94.79,90.88,,,Visualizer
moment,47.022,5.4,26.31,1.57,1.51,,94.71,90.84,,,Visualizer
moment,47.292,5.36,26.77,1.56,1.5,,94.68,90.92,,,Visualizer
moment,47.427,5.36,26.91,1.52,1.51,,94.89,90.96,,,Visualizer
moment,47.698,5.3,27.43,1.53,1.51,,94.79,90.99,,,Visualizer
moment,47.922,5.28,27.74,1.51,1.52,,94.79,90.97,,,Visualizer
moment,48.102,5.2,28.0,1.54,1.51,,94.79,90.94,,,Visualizer
moment,48.283,5.2,28.15,1.56,1.52,,94.79,91.03,,,Visualizer
moment,48.553,5.21,28.77,1.55,1.51,,94.96,91.04,,,Visualizer
moment,48.687,5.17,28.77,1.54,1.51,,94.85,91.07,,,Visualizer
moment,48.913,5.14,29.27,1.53,1.53,,94.92,91.08,,,Visualizer
moment,49.137,5.17,29.58,1.53,1.53,,94.96,91.09,,,Visualizer
moment,49.362,5.05,29.88,1.56,1.52,,94.89,91.08,,,Visualizer
moment,49.542,5.02,30.18,1.57,1.51,,94.92,91.15,,,Visualizer
moment,49.722,5.03,30.31,1.59,1.51,,95.02,91.18,,,Visualizer
moment,49.947,5.04,30.79,1.54,1.5,,94.96,91.21,,,Visualizer
moment,50.172,4.93,31.06,1.56,1.49,,94.92,91.16,,,Visualizer
moment,50.353,4.99,31.4,1.55,1.5,,94.89,91.21,,,Visualizer
moment,50.577,4.94,31.52,1.54,1.5,,94.82,91.14,,,Visualizer
moment,50.802,4.83,31.95,1.57,1.48,,94.96,91.24,,,Visualizer
moment,50.983,4.86,32.32,1.54,1.51,,94.82,91.3,,,Visualizer
moment,51.207,4.84,32.56,1.5,1.49,,94.79,91.24,,,Visualizer
moment,51.388,4.84,32.73,1.49,1.5,,94.99,91.22,,,Visualizer
