information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.073,1.1,0.0,0.0,0.0,,90.99,90.86,,,Visualizer
moment,24.253,1.09,0.0,0.0,0.0,,90.99,90.83,,,Visualizer
moment,24.569,1.07,0.0,0.0,0.0,,91.02,90.75,,,Visualizer
moment,24.748,1.06,0.0,0.0,0.0,,90.99,90.83,,,Visualizer
moment,25.018,1.05,0.0,0.0,0.0,,90.92,90.79,,,Visualizer
moment,25.333,1.05,0.0,0.0,0.0,,91.02,90.72,,,Visualizer
moment,25.515,1.04,0.0,0.0,0.0,,90.99,90.76,,,Visualizer
moment,25.828,1.03,0.0,0.0,0.0,,90.96,90.71,,,Visualizer
moment,26.009,1.02,0.0,0.0,0.0,,91.02,90.75,,,Visualizer
moment,26.278,1.01,0.0,0.0,0.0,,90.99,90.71,,,Visualizer
moment,26.503,1.0,0.0,0.0,0.0,,91.02,90.59,,,Visualizer
moment,26.818,0.99,0.0,0.0,0.0,,90.99,90.63,,,Visualizer
moment,26.998,0.99,0.0,0.0,0.0,,90.99,90.63,,,Visualizer
moment,27.268,0.98,0.0,0.0,0.0,,90.99,90.61,,,Visualizer
moment,27.583,0.97,0.0,0.0,0.0,,90.99,90.52,,,Visualizer
moment,27.763,0.96,0.0,0.0,0.0,,90.92,90.51,,,Visualizer
moment,28.078,0.95,0.0,0.0,0.0,,91.02,90.58,,,Visualizer
moment,28.258,0.93,0.0,0.0,0.0,,90.96,90.57,,,Visualizer
moment,28.573,0.92,0.0,0.0,0.0,,90.92,90.54,,,Visualizer
moment,28.753,0.93,0.0,0.0,0.0,,90.96,90.48,,,Visualizer
moment,29.023,0.91,0.0,0.0,0.0,,90.92,90.46,,,Visualizer
moment,29.293,0.9,0.0,0.0,0.0,,90.82,90.37,,,Visualizer
moment,29.518,0.9,0.0,0.0,0.0,,90.89,90.39,,,Visualizer
moment,29.833,0.9,0.0,0.0,0.0,,90.86,90.4,,,Visualizer
moment,30.013,0.89,0.0,0.0,0.0,,90.82,90.35,,,Visualizer
moment,30.328,0.88,0.0,0.0,0.0,,90.76,90.31,,,Visualizer
moment,30.508,0.87,0.0,0.0,0.0,,90.82,90.31,,,Visualizer
moment,30.823,0.87,0.0,0.0,0.0,,90.82,90.27,,,Visualizer
moment,31.003,0.86,0.0,0.0,0.0,,90.82,90.19,,,Visualizer
moment,31.273,0.85,0.0,0.0,0.0,,90.79,90.19,,,Visualizer
moment,31.498,0.84,0.0,0.0,0.0,,90.79,90.22,,,Visualizer
moment,31.768,0.84,0.0,0.0,0.0,,90.82,90.21,,,Visualizer
moment,31.993,0.83,0.0,0.0,0.0,,90.79,90.2,,,Visualizer
moment,32.263,0.83,0.0,0.0,0.0,,90.82,90.15,,,Visualizer
moment,32.577,0.82,0.0,0.0,0.0,,90.76,90.08,,,Visualizer
moment,32.758,0.81,0.0,0.0,0.0,,90.73,90.06,,,Visualizer
moment,33.073,0.81,0.0,0.0,0.0,,90.73,90.07,,,Visualizer
moment,33.253,0.8,0.0,0.0,0.0,,90.66,90.06,,,Visualizer
moment,33.568,0.79,0.0,0.0,0.0,,90.73,89.94,,,Visualizer
moment,33.748,0.8,0.0,0.0,0.0,,90.69,89.97,,,Visualizer
moment,34.018,0.78,0.0,0.0,0.0,,90.66,90.01,,,Visualizer
moment,34.243,0.78,0.0,0.0,0.0,,90.66,90.01,,,Visualizer
moment,34.514,0.77,0.0,0.0,0.0,,90.59,89.95,,,Visualizer
moment,34.738,0.76,0.0,0.0,0.0,,90.62,89.92,,,Visualizer
moment,35.008,0.76,0.0,0.0,0.0,,90.66,89.85,,,Visualizer
moment,35.323,0.75,0.0,0.0,0.0,,90.43,89.85,,,Visualizer
moment,35.503,0.74,0.0,0.0,0.0,,90.59,89.78,,,Visualizer
moment,35.818,0.73,0.0,0.0,0.0,,90.53,89.84,,,Visualizer
moment,35.998,0.74,0.0,0.0,0.0,,90.49,89.77,,,Visualizer
moment,36.268,0.73,0.0,0.0,0.0,,90.39,89.76,,,Visualizer
moment,36.583,0.72,0.0,0.0,0.0,,90.46,89.71,,,Visualizer
moment,36.808,0.72,0.0,0.0,0.0,,90.46,89.66,,,Visualizer
moment,36.988,0.71,0.0,0.0,0.0,,90.46,89.67,,,Visualizer
moment,37.258,0.71,0.0,0.0,0.0,,90.46,89.64,,,Visualizer
moment,37.484,0.7,0.0,0.0,0.0,,90.49,89.63,,,Visualizer
moment,37.753,0.7,0.0,0.0,0.0,,90.39,89.64,,,Visualizer
moment,38.023,0.7,0.0,0.0,0.0,,90.43,89.64,,,Visualizer
moment,38.293,0.69,0.0,0.0,0.0,,90.43,89.55,,,Visualizer
moment,38.517,0.69,0.0,0.0,0.0,,90.46,89.56,,,Visualizer
moment,38.833,0.68,0.0,0.0,0.0,,90.26,89.58,,,Visualizer
moment,39.015,0.71,0.0,0.13,0.0,,90.26,89.54,,,Visualizer
moment,39.237,0.73,0.0,0.11,0.0,,90.23,89.49,,,Visualizer
moment,39.508,0.72,0.0,0.21,0.0,,90.16,89.51,,,Visualizer
moment,39.733,0.76,0.0,0.29,0.0,,89.96,89.5,,,Visualizer
moment,40.003,0.79,0.0,0.38,0.0,,89.67,89.46,,,Visualizer
moment,40.272,0.84,0.0,0.47,0.0,,89.08,89.53,,,Visualizer
moment,40.587,0.89,0.0,0.57,0.0,,88.42,89.47,,,Visualizer
moment,40.768,0.96,0.0,0.66,0.0,,87.67,89.47,,,Visualizer
moment,41.082,1.04,0.0,0.79,0.0,,86.83,89.44,,,Visualizer
moment,41.262,1.1,0.0,0.89,0.0,,86.02,89.5,,,Visualizer
moment,41.577,1.18,0.0,1.0,0.0,,85.18,89.46,,,Visualizer
moment,41.757,1.28,0.0,1.14,0.0,,84.31,89.44,,,Visualizer
moment,41.983,1.4,0.0,1.26,0.0,,83.6,89.48,,,Visualizer
moment,42.253,1.51,0.0,1.37,0.0,,82.89,89.45,,,Visualizer
moment,42.478,1.59,0.0,1.51,0.0,,82.51,89.43,,,Visualizer
moment,42.792,1.78,0.0,1.64,0.0,,82.06,89.39,,,Visualizer
moment,43.017,1.92,0.0,1.76,0.0,,82.0,89.4,,,Visualizer
moment,43.243,2.08,0.0,1.88,0.0,,82.03,89.33,,,Visualizer
moment,43.512,2.3,0.0,2.02,0.0,,82.38,89.19,,,Visualizer
moment,43.737,2.5,0.0,2.13,0.0,,82.77,89.08,,,Visualizer
moment,44.007,2.76,0.0,2.28,0.0,,83.38,88.96,,,Visualizer
moment,44.233,3.1,0.0,2.42,0.0,,83.99,88.85,,,Visualizer
moment,44.503,3.44,0.0,2.54,0.0,,84.79,88.73,,,Visualizer
moment,44.728,3.87,0.0,2.73,0.0,,85.44,88.69,,,Visualizer
moment,44.997,4.49,0.0,2.88,0.0,,86.57,88.52,,,Visualizer
moment,45.267,5.12,0.0,2.93,0.0,,87.32,88.43,,,Visualizer
moment,45.492,5.79,0.0,3.05,0.0,,88.26,88.41,,,Visualizer
moment,45.762,6.55,0.0,3.19,0.0,,89.27,88.4,,,Visualizer
moment,45.987,7.23,0.0,3.29,0.0,,90.16,88.4,,,Visualizer
moment,46.257,7.37,0.0,3.41,0.0,,90.99,88.37,,,Visualizer
moment,46.483,7.22,0.0,3.46,0.0,,91.55,88.47,,,Visualizer
moment,46.797,6.99,0.0,3.53,0.0,,91.95,88.56,,,Visualizer
moment,46.977,6.75,0.0,3.53,0.0,,92.29,88.69,,,Visualizer
moment,47.292,6.49,0.0,3.54,0.0,,92.45,88.84,,,Visualizer
moment,47.517,6.31,0.0,3.49,0.0,,92.62,88.92,,,Visualizer
moment,47.743,6.11,0.0,3.47,0.0,,92.72,89.15,,,Visualizer
moment,48.012,6.05,0.0,3.48,0.0,,93.06,89.3,,,Visualizer
moment,48.237,6.0,0.0,3.47,0.0,,93.16,89.4,,,Visualizer
moment,48.507,5.78,0.0,3.47,0.0,,93.39,89.41,,,Visualizer
moment,48.732,5.63,0.0,3.45,0.0,,93.36,89.52,,,Visualizer
moment,49.047,5.47,0.0,3.46,0.0,,93.6,89.74,,,Visualizer
moment,49.227,5.34,0.0,3.47,0.0,,93.5,89.78,,,Visualizer
moment,49.542,5.27,0.0,3.45,0.0,,93.46,89.89,,,Visualizer
moment,49.767,5.1,0.0,3.45,0.0,,93.39,90.01,,,Visualizer
moment,49.992,4.99,0.0,3.44,0.0,,93.39,90.14,,,Visualizer
moment,50.262,4.93,0.0,3.45,0.0,,93.19,90.27,,,Visualizer
moment,50.487,4.83,0.0,3.44,0.0,,93.16,90.26,,,Visualizer
moment,50.757,4.74,0.0,3.42,0.0,,93.06,90.33,,,Visualizer
moment,50.982,4.83,0.0,3.46,0.0,,92.89,90.4,,,Visualizer
moment,51.297,4.8,0.0,3.46,0.0,,92.86,90.45,,,Visualizer
moment,51.477,4.65,0.0,3.45,0.0,,92.86,90.44,,,Visualizer
moment,51.792,4.6,0.0,3.44,0.0,,92.69,90.49,,,Visualizer
moment,52.017,4.62,0.0,3.46,0.0,,92.55,90.55,,,Visualizer
moment,52.242,4.58,0.0,3.51,0.0,,92.39,90.57,,,Visualizer
moment,52.512,4.54,0.0,3.46,0.0,,92.36,90.59,,,Visualizer
moment,52.737,4.46,0.0,3.47,0.0,,92.29,90.66,,,Visualizer
moment,53.007,4.44,0.0,3.5,0.0,,92.22,90.65,,,Visualizer
moment,53.232,4.44,0.0,3.49,0.0,,91.99,90.67,,,Visualizer
moment,53.547,4.36,0.0,3.49,0.0,,91.89,90.63,,,Visualizer
moment,53.727,4.32,0.0,3.45,0.0,,91.69,90.68,,,Visualizer
moment,53.997,4.3,0.0,3.44,0.0,,91.72,90.68,,,Visualizer
moment,54.267,4.34,0.0,3.42,0.0,,91.39,90.7,,,Visualizer
moment,54.493,4.37,0.0,3.47,0.0,,91.39,90.69,,,Visualizer
moment,54.762,4.4,0.0,3.48,0.0,,91.22,90.67,,,Visualizer
moment,54.987,4.34,0.0,3.5,0.0,,90.96,90.62,,,Visualizer
moment,55.257,4.27,0.0,3.54,0.0,,90.79,90.66,,,Visualizer
moment,55.482,4.23,0.0,3.52,0.0,,90.69,90.58,,,Visualizer
moment,55.752,4.17,0.0,3.47,0.0,,90.59,90.54,,,Visualizer
moment,55.977,4.15,0.0,3.52,0.0,,90.43,90.58,,,Visualizer
moment,56.247,4.19,0.0,3.49,0.0,,90.33,90.51,,,Visualizer
moment,56.517,4.13,0.0,3.52,0.0,,90.23,90.45,,,Visualizer
moment,56.742,4.13,0.0,3.55,0.0,,90.07,90.54,,,Visualizer
moment,57.012,4.14,0.0,3.49,0.0,,89.93,90.5,,,Visualizer
moment,57.237,4.04,0.0,3.5,0.0,,89.87,90.44,,,Visualizer
moment,57.552,4.03,0.0,3.53,0.0,,89.9,90.37,,,Visualizer
moment,57.732,4.06,0.0,3.51,0.0,,89.67,90.33,,,Visualizer
moment,58.047,3.98,0.0,3.48,0.0,,89.61,90.33,,,Visualizer
moment,58.227,4.0,0.0,3.49,0.0,,89.38,90.3,,,Visualizer
moment,58.545,4.03,0.0,3.51,0.0,,89.38,90.22,,,Visualizer
moment,58.767,4.03,0.0,3.49,0.0,,89.21,90.17,,,Visualizer
moment,58.992,4.04,0.0,3.5,0.0,,89.34,90.13,,,Visualizer
moment,59.265,4.04,0.0,3.47,0.0,,89.18,90.16,,,Visualizer
moment,59.487,3.99,0.0,3.47,0.0,,89.18,90.04,,,Visualizer
moment,59.802,4.01,0.0,3.48,0.0,,89.08,90.05,,,Visualizer
moment,59.982,4.05,0.0,3.5,0.0,,89.11,90.06,,,Visualizer
moment,60.298,4.06,0.0,3.49,0.0,,88.88,89.94,,,Visualizer
moment,60.522,4.04,0.0,3.48,0.0,,88.95,89.96,,,Visualizer
moment,60.747,4.07,0.0,3.52,0.0,,88.85,89.86,,,Visualizer
moment,61.062,4.07,0.0,3.46,0.0,,88.79,89.84,,,Visualizer
moment,61.242,4.03,0.0,3.51,0.0,,88.75,89.86,,,Visualizer
moment,61.467,4.07,0.0,3.45,0.0,,88.75,89.72,,,Visualizer
moment,61.737,4.02,0.0,3.49,0.0,,88.75,89.68,,,Visualizer
moment,62.097,4.09,0.0,3.51,0.0,,88.62,89.71,,,Visualizer
moment,62.232,4.03,0.0,3.54,0.0,,88.52,89.73,,,Visualizer
moment,62.547,4.02,0.0,3.48,0.0,,88.59,89.57,,,Visualizer
moment,62.727,4.02,0.0,3.52,0.0,,88.39,89.55,,,Visualizer
moment,62.997,3.99,0.0,3.53,0.0,,88.46,89.52,,,Visualizer
moment,63.222,3.98,0.0,3.47,0.0,,88.39,89.5,,,Visualizer
moment,63.492,4.03,0.0,3.43,0.0,,88.42,89.41,,,Visualizer
moment,63.717,4.05,0.0,3.43,0.0,,88.36,89.45,,,Visualizer
moment,63.986,4.04,0.0,3.47,0.0,,88.32,89.45,,,Visualizer
moment,64.302,4.05,0.0,3.45,0.0,,88.16,89.39,,,Visualizer
moment,64.482,4.05,0.0,3.5,0.0,,88.16,89.22,,,Visualizer
moment,64.752,4.06,0.0,3.52,0.0,,88.13,89.25,,,Visualizer
moment,64.977,4.05,0.0,3.48,0.0,,88.03,89.25,,,Visualizer
moment,65.247,4.06,0.0,3.53,0.0,,88.0,89.23,,,Visualizer
moment,65.472,4.05,0.0,3.55,0.0,,88.0,89.17,,,Visualizer
moment,65.742,4.0,0.0,3.55,0.0,,88.07,89.06,,,Visualizer
