information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.985,9.06,0.9,0.43,0.4,,88.51,86.97,,,Visualizer
moment,19.21,9.11,1.2,0.41,0.7,,88.44,86.97,,,Visualizer
moment,19.396,9.08,1.1,0.38,0.4,,88.54,86.97,,,Visualizer
moment,19.663,8.9,1.1,0.41,0.4,,88.47,86.93,,,Visualizer
moment,19.794,9.1,1.1,0.41,0.4,,88.51,86.91,,,Visualizer
moment,20.022,9.05,1.1,0.38,0.4,,88.54,86.9,,,Visualizer
moment,20.244,8.9,1.5,0.39,0.3,,88.57,86.91,,,Visualizer
moment,20.424,9.05,1.5,0.43,0.4,,88.57,86.92,,,Visualizer
moment,20.65,9.15,1.5,0.39,0.4,,88.57,86.84,,,Visualizer
moment,20.924,8.96,1.7,0.41,0.6,,88.47,86.86,,,Visualizer
moment,21.054,8.99,1.8,0.41,0.6,,88.47,86.79,,,Visualizer
moment,21.279,8.98,1.8,0.42,0.3,,88.51,86.77,,,Visualizer
moment,21.459,9.07,1.8,0.44,0.3,,88.51,86.91,,,Visualizer
moment,21.685,9.18,1.8,0.41,0.3,,88.51,86.82,,,Visualizer
moment,21.91,8.98,2.3,0.4,0.6,,88.44,86.85,,,Visualizer
moment,22.089,8.97,2.3,0.42,0.5,,88.41,86.82,,,Visualizer
moment,22.314,9.07,2.3,0.41,0.5,,88.51,86.79,,,Visualizer
moment,22.542,9.01,2.3,0.4,0.5,,88.34,86.84,,,Visualizer
moment,22.72,9.03,2.4,0.39,0.6,,88.34,86.86,,,Visualizer
moment,22.95,9.0,2.7,0.42,0.4,,88.21,86.8,,,Visualizer
moment,23.124,9.02,2.5,0.45,0.2,,88.25,86.8,,,Visualizer
moment,23.352,9.18,2.7,0.39,0.4,,88.18,86.78,,,Visualizer
moment,23.577,8.99,2.7,0.41,0.4,,88.15,86.83,,,Visualizer
moment,23.76,8.93,2.9,0.42,0.5,,88.05,86.79,,,Visualizer
moment,23.991,8.98,3.1,0.42,0.4,,88.11,86.77,,,Visualizer
moment,24.214,8.97,3.1,0.48,0.3,,88.02,86.83,,,Visualizer
moment,24.386,9.26,3.1,0.41,0.4,,87.95,86.81,,,Visualizer
moment,24.612,8.97,3.6,0.42,0.9,,87.92,86.87,,,Visualizer
moment,24.795,8.83,3.6,0.44,0.7,,87.95,86.75,,,Visualizer
moment,25.018,9.02,3.7,0.46,0.6,,87.82,86.76,,,Visualizer
moment,25.247,9.07,4.0,0.45,0.9,,87.72,86.87,,,Visualizer
moment,25.42,8.91,4.0,0.5,0.9,,87.89,86.83,,,Visualizer
moment,25.649,9.08,4.0,0.48,0.4,,87.75,86.81,,,Visualizer
moment,25.871,9.06,4.2,0.45,0.6,,87.69,86.82,,,Visualizer
moment,26.053,8.94,4.2,0.48,0.5,,87.72,86.86,,,Visualizer
moment,26.276,9.07,4.5,0.46,0.5,,87.72,86.8,,,Visualizer
moment,26.502,8.88,4.5,0.53,0.5,,87.62,86.78,,,Visualizer
moment,26.68,9.03,4.6,0.51,0.6,,87.62,86.9,,,Visualizer
moment,26.909,9.03,4.9,0.52,0.7,,87.66,86.84,,,Visualizer
moment,27.084,8.99,4.9,0.53,0.7,,87.62,86.85,,,Visualizer
moment,27.357,9.01,5.1,0.52,0.6,,87.72,86.81,,,Visualizer
moment,27.536,8.98,5.5,0.58,0.9,,87.62,86.82,,,Visualizer
moment,27.715,9.05,5.5,0.55,0.9,,87.82,86.84,,,Visualizer
moment,27.942,9.0,5.6,0.56,0.7,,87.75,86.86,,,Visualizer
moment,28.171,9.02,5.7,0.59,0.7,,87.82,86.82,,,Visualizer
moment,28.346,8.94,5.8,0.57,0.7,,87.69,86.81,,,Visualizer
moment,28.616,8.98,6.2,0.6,0.7,,87.89,86.82,,,Visualizer
moment,28.749,9.01,6.2,0.62,0.7,,87.92,86.82,,,Visualizer
moment,28.974,9.0,6.4,0.65,0.8,,87.98,86.84,,,Visualizer
moment,29.2,8.99,6.5,0.63,0.8,,88.08,86.86,,,Visualizer
moment,29.381,9.04,6.6,0.61,0.8,,88.08,86.9,,,Visualizer
moment,29.605,8.95,6.8,0.66,0.6,,88.11,86.93,,,Visualizer
moment,29.83,8.97,7.2,0.68,1.0,,88.31,86.9,,,Visualizer
moment,30.011,9.04,7.4,0.68,1.0,,88.41,86.9,,,Visualizer
moment,30.235,8.99,7.5,0.69,0.9,,88.44,86.9,,,Visualizer
moment,30.414,8.99,7.6,0.67,1.0,,88.57,86.9,,,Visualizer
moment,30.639,8.96,7.8,0.68,0.8,,88.67,86.97,,,Visualizer
moment,30.866,8.96,8.0,0.69,0.8,,88.87,86.93,,,Visualizer
moment,31.044,9.01,8.0,0.71,0.7,,88.96,86.92,,,Visualizer
moment,31.269,8.97,8.5,0.72,1.0,,89.16,86.94,,,Visualizer
moment,31.494,9.01,8.8,0.75,1.0,,89.16,87.0,,,Visualizer
moment,31.677,9.06,8.9,0.76,1.1,,89.33,87.03,,,Visualizer
moment,31.9,8.98,9.0,0.77,1.0,,89.56,86.94,,,Visualizer
moment,32.083,8.95,9.3,0.79,0.9,,89.66,87.01,,,Visualizer
moment,32.304,9.03,9.6,0.77,1.1,,89.76,87.0,,,Visualizer
moment,32.53,8.98,9.8,0.79,1.0,,89.95,87.04,,,Visualizer
moment,32.71,8.97,10.0,0.81,1.1,,90.09,87.1,,,Visualizer
moment,32.935,8.97,10.2,0.84,1.1,,90.02,87.1,,,Visualizer
moment,33.16,8.97,10.4,0.85,1.1,,90.25,87.09,,,Visualizer
moment,33.339,9.0,10.6,0.85,1.0,,90.35,87.06,,,Visualizer
moment,33.565,9.01,10.9,0.86,1.1,,90.52,87.11,,,Visualizer
moment,33.79,8.99,11.0,0.86,1.0,,90.62,87.15,,,Visualizer
moment,33.969,8.98,11.3,0.88,1.1,,90.71,87.08,,,Visualizer
moment,34.194,8.98,11.5,0.9,1.1,,90.98,87.12,,,Visualizer
moment,34.374,9.0,11.9,0.9,1.1,,91.05,87.19,,,Visualizer
moment,34.6,9.0,12.1,0.94,1.1,,91.21,87.22,,,Visualizer
moment,34.826,8.97,12.4,0.93,1.1,,91.15,87.2,,,Visualizer
moment,35.004,9.0,12.4,0.95,1.1,,91.28,87.19,,,Visualizer
moment,35.23,9.0,13.0,0.93,1.41,,91.41,87.27,,,Visualizer
moment,35.455,8.94,13.2,0.97,1.31,,91.58,87.31,,,Visualizer
moment,35.639,9.02,13.4,0.96,1.31,,91.58,87.28,,,Visualizer
moment,35.863,8.98,13.6,0.98,1.2,,91.68,87.37,,,Visualizer
moment,36.039,9.01,13.9,0.99,1.31,,91.82,87.4,,,Visualizer
moment,36.31,8.96,14.3,1.02,1.31,,91.98,87.35,,,Visualizer
moment,36.489,9.02,14.6,1.04,1.41,,91.91,87.47,,,Visualizer
moment,36.669,8.99,14.8,1.04,1.2,,91.91,87.53,,,Visualizer
moment,36.895,9.01,15.2,1.05,1.41,,92.02,87.55,,,Visualizer
moment,37.12,8.95,15.3,1.05,1.41,,92.08,87.52,,,Visualizer
moment,37.299,9.03,15.7,1.05,1.41,,92.15,87.53,,,Visualizer
moment,37.571,8.97,16.0,1.07,1.41,,92.08,87.6,,,Visualizer
moment,37.704,8.97,16.2,1.05,1.41,,92.12,87.53,,,Visualizer
moment,37.93,8.99,16.5,1.08,1.31,,92.15,87.67,,,Visualizer
moment,38.154,8.99,16.8,1.1,1.41,,92.18,87.72,,,Visualizer
moment,38.336,9.03,17.1,1.07,1.41,,92.18,87.7,,,Visualizer
moment,38.56,8.96,17.5,1.1,1.41,,92.18,87.73,,,Visualizer
moment,38.788,9.01,17.8,1.12,1.41,,92.12,87.82,,,Visualizer
moment,38.964,9.01,18.1,1.14,1.51,,92.12,87.87,,,Visualizer
moment,39.19,9.02,18.4,1.14,1.41,,92.05,87.82,,,Visualizer
moment,39.369,8.98,18.6,1.16,1.51,,91.88,87.87,,,Visualizer
moment,39.595,8.98,19.0,1.19,1.51,,91.98,87.91,,,Visualizer
moment,39.82,9.01,19.3,1.17,1.51,,91.78,87.96,,,Visualizer
moment,40.0,8.97,19.6,1.17,1.51,,91.75,87.99,,,Visualizer
moment,40.224,9.01,20.0,1.18,1.41,,91.65,88.02,,,Visualizer
moment,40.452,9.01,20.4,1.2,1.51,,91.75,88.06,,,Visualizer
moment,40.63,9.0,20.5,1.2,1.51,,91.55,88.11,,,Visualizer
moment,40.854,9.02,21.0,1.21,1.61,,91.55,88.08,,,Visualizer
moment,41.04,9.02,21.3,1.19,1.51,,91.45,88.2,,,Visualizer
moment,41.259,8.97,21.6,1.19,1.61,,91.32,88.18,,,Visualizer
moment,41.484,9.01,21.9,1.19,1.51,,91.21,88.21,,,Visualizer
moment,41.664,9.02,22.3,1.22,1.61,,91.28,88.24,,,Visualizer
moment,41.889,9.0,22.5,1.23,1.51,,91.12,88.24,,,Visualizer
moment,42.114,9.04,22.9,1.23,1.61,,91.12,88.2,,,Visualizer
moment,42.294,8.99,23.3,1.24,1.71,,90.88,88.24,,,Visualizer
moment,42.519,8.98,23.7,1.26,1.61,,90.82,88.27,,,Visualizer
moment,42.744,9.0,24.0,1.28,1.61,,90.68,88.24,,,Visualizer
moment,42.924,9.05,24.3,1.27,1.61,,90.71,88.31,,,Visualizer
moment,43.15,8.98,24.7,1.31,1.71,,90.55,88.35,,,Visualizer
moment,43.33,8.99,25.0,1.28,1.61,,90.52,88.32,,,Visualizer
moment,43.554,8.89,25.3,1.27,1.61,,90.25,88.37,,,Visualizer
moment,43.78,8.96,25.7,1.26,1.71,,90.22,88.35,,,Visualizer
moment,44.005,8.95,26.2,1.28,1.71,,90.22,88.34,,,Visualizer
moment,44.185,9.0,26.3,1.3,1.61,,90.22,88.39,,,Visualizer
moment,44.412,8.94,26.8,1.3,1.71,,89.99,88.42,,,Visualizer
moment,44.589,8.92,27.0,1.34,1.71,,89.82,88.46,,,Visualizer
moment,44.815,9.06,27.3,1.37,1.61,,89.86,88.44,,,Visualizer
moment,44.994,9.06,27.7,1.39,1.71,,89.79,88.46,,,Visualizer
moment,45.264,8.97,28.2,1.44,1.71,,89.79,88.47,,,Visualizer
moment,45.444,9.02,28.5,1.41,1.71,,89.66,88.45,,,Visualizer
moment,45.624,9.08,28.9,1.4,1.71,,89.49,88.44,,,Visualizer
moment,45.85,9.04,29.2,1.42,1.71,,89.56,88.45,,,Visualizer
moment,46.075,9.01,29.5,1.43,1.71,,89.43,88.41,,,Visualizer
moment,46.255,9.02,29.9,1.43,1.71,,89.23,88.43,,,Visualizer
moment,46.525,8.99,30.2,1.46,1.71,,89.16,88.44,,,Visualizer
moment,46.659,9.04,30.8,1.41,1.81,,89.07,88.38,,,Visualizer
moment,46.886,8.97,31.1,1.43,1.81,,89.07,88.44,,,Visualizer
moment,47.109,8.94,31.5,1.44,1.81,,88.93,88.46,,,Visualizer
moment,47.289,8.88,31.6,1.48,1.71,,88.84,88.48,,,Visualizer
moment,47.515,8.87,32.2,1.5,1.81,,88.9,88.46,,,Visualizer
moment,47.739,8.85,32.5,1.52,1.71,,88.77,88.41,,,Visualizer
moment,47.923,8.91,32.9,1.52,1.81,,88.77,88.42,,,Visualizer
moment,48.144,8.83,33.3,1.54,1.81,,88.77,88.41,,,Visualizer
moment,48.324,8.84,33.6,1.54,1.81,,88.61,88.38,,,Visualizer
moment,48.55,8.84,34.0,1.56,1.81,,88.64,88.36,,,Visualizer
moment,48.774,8.84,34.5,1.55,1.81,,88.61,88.37,,,Visualizer
moment,48.954,8.76,34.9,1.55,1.81,,88.41,88.35,,,Visualizer
moment,49.179,8.75,34.9,1.57,1.61,,88.47,88.33,,,Visualizer
moment,49.404,8.76,35.5,1.55,1.71,,88.47,88.32,,,Visualizer
moment,49.587,8.73,35.9,1.57,1.81,,88.47,88.32,,,Visualizer
moment,49.809,8.72,36.2,1.54,1.71,,88.38,88.3,,,Visualizer
moment,49.989,8.71,36.4,1.56,1.71,,88.44,88.22,,,Visualizer
moment,50.214,8.66,37.0,1.53,1.71,,88.25,88.27,,,Visualizer
moment,50.44,8.62,37.3,1.54,1.81,,88.25,88.24,,,Visualizer
moment,50.619,8.64,37.7,1.57,1.81,,88.31,88.22,,,Visualizer
moment,50.844,8.68,38.0,1.53,1.81,,88.21,88.22,,,Visualizer
moment,51.072,8.59,38.6,1.56,1.81,,88.25,88.2,,,Visualizer
moment,51.249,8.64,39.0,1.55,1.81,,88.21,88.16,,,Visualizer
moment,51.474,8.62,39.3,1.56,1.81,,88.18,88.18,,,Visualizer
moment,51.701,8.6,39.7,1.55,1.81,,88.08,88.17,,,Visualizer
moment,51.879,8.57,40.0,1.54,1.81,,88.08,88.16,,,Visualizer
moment,52.105,8.52,40.4,1.55,1.81,,88.11,88.16,,,Visualizer
moment,52.284,8.5,40.8,1.55,1.81,,88.05,88.11,,,Visualizer
