information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.774,0.54,0.0,1.64,0.0,,92.85,89.87,,,Visualizer
moment,5.079,0.56,0.0,1.6,0.0,,92.98,90.03,,,Visualizer
moment,5.26,0.54,0.0,1.54,0.0,,93.29,90.12,,,Visualizer
moment,5.529,0.55,0.0,1.53,0.0,,93.46,90.2,,,Visualizer
moment,5.755,0.57,0.0,1.5,0.0,,93.46,90.36,,,Visualizer
moment,6.025,0.54,0.0,1.49,0.0,,93.59,90.5,,,Visualizer
moment,6.25,0.58,0.0,1.47,0.0,,93.7,90.55,,,Visualizer
moment,6.52,0.55,0.0,1.46,0.0,,93.8,90.65,,,Visualizer
moment,6.744,0.58,0.0,1.53,0.0,,94.04,90.73,,,Visualizer
moment,7.019,0.56,0.0,1.5,0.0,,93.93,90.76,,,Visualizer
moment,7.287,0.63,0.0,1.46,0.0,,94.18,90.8,,,Visualizer
moment,7.512,0.65,0.0,1.53,0.0,,94.28,90.91,,,Visualizer
moment,7.781,0.6,0.0,1.5,0.0,,94.48,90.93,,,Visualizer
moment,8.007,0.71,0.0,1.55,0.0,,94.59,91.03,,,Visualizer
moment,8.277,0.69,0.0,1.51,0.0,,94.62,91.18,,,Visualizer
moment,8.501,0.68,0.0,1.54,0.0,,94.62,91.26,,,Visualizer
moment,8.774,0.66,0.0,1.51,0.0,,94.62,91.29,,,Visualizer
moment,8.995,0.65,0.0,1.51,0.0,,94.76,91.39,,,Visualizer
moment,9.266,0.69,0.0,1.5,0.0,,94.86,91.43,,,Visualizer
moment,9.537,0.72,0.0,1.52,0.0,,94.79,91.53,,,Visualizer
moment,9.761,0.71,0.0,1.56,0.0,,94.86,91.57,,,Visualizer
moment,10.034,0.7,0.0,1.47,0.0,,94.79,91.69,,,Visualizer
moment,10.257,0.72,0.0,1.53,0.0,,94.83,91.69,,,Visualizer
moment,10.528,0.73,0.0,1.53,0.0,,94.69,91.73,,,Visualizer
moment,10.751,0.75,0.0,1.47,0.0,,94.66,91.8,,,Visualizer
moment,11.021,0.78,0.0,1.51,0.0,,94.69,91.82,,,Visualizer
moment,11.245,0.78,0.0,1.54,0.0,,94.62,91.83,,,Visualizer
moment,11.52,0.77,0.0,1.49,0.0,,94.59,91.9,,,Visualizer
moment,11.787,0.78,0.0,1.49,0.0,,94.48,91.97,,,Visualizer
moment,12.014,0.76,0.0,1.53,0.0,,94.41,91.99,,,Visualizer
moment,12.281,0.78,0.0,1.48,0.0,,94.28,92.0,,,Visualizer
moment,12.507,0.82,0.0,1.47,0.0,,94.18,91.93,,,Visualizer
moment,12.778,0.82,0.0,1.53,0.0,,94.0,91.97,,,Visualizer
moment,13.002,0.81,0.0,1.5,0.0,,93.87,91.93,,,Visualizer
moment,13.274,0.85,0.0,1.46,0.0,,93.7,91.96,,,Visualizer
moment,13.495,0.89,0.0,1.51,0.0,,93.59,91.97,,,Visualizer
moment,13.766,0.89,0.0,1.54,0.0,,93.53,92.01,,,Visualizer
moment,14.041,0.91,0.0,1.47,0.0,,93.36,91.99,,,Visualizer
moment,14.263,0.9,0.0,1.44,0.0,,93.25,91.95,,,Visualizer
moment,14.535,0.9,0.0,1.47,0.0,,93.12,91.96,,,Visualizer
moment,14.755,0.89,0.0,1.51,0.0,,93.05,91.99,,,Visualizer
moment,15.024,0.9,0.0,1.52,0.0,,92.88,92.0,,,Visualizer
moment,15.295,0.92,0.0,1.47,0.0,,92.81,91.89,,,Visualizer
moment,15.519,0.94,0.0,1.53,0.0,,92.57,91.9,,,Visualizer
moment,15.744,0.97,0.0,1.48,0.0,,92.47,91.88,,,Visualizer
moment,16.014,1.11,0.0,1.47,0.0,,92.41,91.82,,,Visualizer
moment,16.284,1.24,0.0,1.53,0.0,,92.2,91.84,,,Visualizer
moment,16.6,1.31,0.0,1.5,0.0,,91.93,91.8,,,Visualizer
moment,16.779,1.34,0.0,1.54,0.0,,91.7,91.71,,,Visualizer
moment,17.007,1.41,0.0,1.52,0.0,,91.33,91.71,,,Visualizer
moment,17.278,1.44,0.0,1.51,0.0,,90.99,91.74,,,Visualizer
moment,17.502,1.53,0.0,1.5,0.0,,90.73,91.67,,,Visualizer
moment,17.774,1.61,0.0,1.54,0.0,,90.56,91.59,,,Visualizer
moment,17.995,1.68,0.0,1.48,0.0,,90.39,91.6,,,Visualizer
moment,18.274,1.76,0.0,1.47,0.0,,90.36,91.61,,,Visualizer
moment,18.537,1.87,0.0,1.56,0.0,,90.22,91.56,,,Visualizer
moment,18.762,2.0,0.0,1.57,0.0,,90.29,91.5,,,Visualizer
moment,19.034,2.11,0.0,1.56,0.0,,90.26,91.46,,,Visualizer
moment,19.255,2.21,0.0,1.52,0.0,,90.39,91.43,,,Visualizer
moment,19.524,2.34,0.0,1.56,0.0,,90.39,91.43,,,Visualizer
moment,19.75,2.46,0.0,1.55,0.0,,90.62,91.32,,,Visualizer
moment,20.019,2.56,0.0,1.58,0.0,,90.59,91.36,,,Visualizer
moment,20.244,2.75,0.01,1.53,0.05,,90.73,91.34,,,Visualizer
moment,20.515,2.87,0.03,1.54,0.14,,90.79,91.22,,,Visualizer
moment,20.738,3.04,0.04,1.54,0.09,,90.73,91.21,,,Visualizer
moment,21.01,3.22,0.08,1.54,0.17,,90.66,91.15,,,Visualizer
moment,21.281,3.41,0.14,1.51,0.24,,90.56,91.09,,,Visualizer
moment,21.507,3.56,0.2,1.52,0.27,,90.52,91.06,,,Visualizer
moment,21.783,3.72,0.26,1.53,0.34,,90.43,91.08,,,Visualizer
moment,22.006,3.92,0.33,1.55,0.36,,90.26,91.04,,,Visualizer
moment,22.274,4.09,0.47,1.52,0.54,,90.22,90.96,,,Visualizer
moment,22.495,4.22,0.63,1.53,0.57,,90.09,90.89,,,Visualizer
moment,22.764,4.4,0.83,1.54,0.72,,89.93,90.9,,,Visualizer
moment,22.993,4.56,0.83,1.53,0.72,,89.79,90.88,,,Visualizer
moment,23.262,4.68,1.14,1.52,0.77,,89.66,90.84,,,Visualizer
moment,23.532,4.8,1.3,1.48,0.84,,89.69,90.87,,,Visualizer
moment,23.76,4.9,1.48,1.53,0.91,,89.53,90.74,,,Visualizer
moment,24.026,5.06,1.78,1.53,0.96,,89.43,90.76,,,Visualizer
moment,24.297,5.11,2.09,1.53,1.06,,89.49,90.72,,,Visualizer
moment,24.521,5.18,2.31,1.51,1.1,,89.33,90.67,,,Visualizer
moment,24.745,5.27,2.42,1.5,1.1,,89.33,90.68,,,Visualizer
moment,25.018,5.32,3.0,1.52,1.21,,89.26,90.62,,,Visualizer
moment,25.247,5.37,3.12,1.55,1.25,,89.26,90.55,,,Visualizer
moment,25.555,5.43,3.51,1.55,1.31,,89.23,90.52,,,Visualizer
moment,25.778,5.41,3.91,1.55,1.36,,89.16,90.46,,,Visualizer
moment,26.005,5.44,4.04,1.54,1.35,,89.06,90.38,,,Visualizer
moment,26.276,5.43,4.45,1.53,1.39,,89.23,90.37,,,Visualizer
moment,26.498,5.4,4.73,1.49,1.41,,89.16,90.29,,,Visualizer
moment,26.815,5.42,5.15,1.47,1.44,,89.09,90.23,,,Visualizer
moment,26.994,5.43,5.58,1.48,1.43,,89.23,90.26,,,Visualizer
moment,27.265,5.47,5.87,1.5,1.44,,89.23,90.19,,,Visualizer
moment,27.488,5.48,6.17,1.51,1.49,,89.23,90.09,,,Visualizer
moment,27.762,5.48,6.62,1.51,1.52,,89.2,90.12,,,Visualizer
moment,28.122,5.4,7.08,1.54,1.53,,89.2,90.12,,,Visualizer
moment,28.254,5.43,7.24,1.53,1.56,,89.23,90.06,,,Visualizer
moment,28.524,5.36,7.72,1.51,1.57,,89.23,89.96,,,Visualizer
moment,28.749,5.28,8.03,1.52,1.57,,89.2,89.96,,,Visualizer
moment,29.019,5.3,8.51,1.52,1.58,,89.2,89.94,,,Visualizer
moment,29.247,5.26,8.83,1.52,1.56,,89.33,89.8,,,Visualizer
moment,29.514,5.18,9.31,1.5,1.58,,89.23,89.84,,,Visualizer
moment,29.739,5.16,9.63,1.5,1.57,,89.33,89.84,,,Visualizer
moment,30.009,5.17,10.1,1.5,1.58,,89.26,89.8,,,Visualizer
moment,30.279,5.12,10.58,1.5,1.59,,89.36,89.75,,,Visualizer
moment,30.509,5.09,10.74,1.51,1.56,,89.26,89.75,,,Visualizer
moment,30.775,5.08,11.22,1.5,1.57,,89.36,89.66,,,Visualizer
moment,30.999,5.04,11.38,1.52,1.59,,89.33,89.6,,,Visualizer
moment,31.271,5.09,11.86,1.52,1.6,,89.36,89.59,,,Visualizer
moment,31.494,5.07,12.34,1.5,1.61,,89.33,89.5,,,Visualizer
moment,31.765,5.01,12.82,1.49,1.62,,89.39,89.54,,,Visualizer
moment,31.99,4.99,13.14,1.51,1.61,,89.36,89.47,,,Visualizer
moment,32.259,5.03,13.62,1.48,1.57,,89.39,89.49,,,Visualizer
moment,32.529,4.97,14.1,1.49,1.63,,89.43,89.48,,,Visualizer
moment,32.755,4.95,14.26,1.49,1.6,,89.39,89.37,,,Visualizer
moment,33.03,4.95,14.74,1.51,1.56,,89.43,89.41,,,Visualizer
moment,33.25,4.95,14.9,1.52,1.58,,89.49,89.33,,,Visualizer
moment,33.519,4.94,15.36,1.5,1.55,,89.49,89.27,,,Visualizer
moment,33.748,4.97,15.82,1.47,1.57,,89.53,89.29,,,Visualizer
moment,34.014,4.95,16.3,1.45,1.58,,89.56,89.32,,,Visualizer
moment,34.243,4.92,16.62,1.49,1.57,,89.53,89.17,,,Visualizer
moment,34.511,4.92,16.78,1.52,1.59,,89.53,89.17,,,Visualizer
moment,34.779,4.91,17.42,1.48,1.57,,89.62,89.23,,,Visualizer
moment,35.012,4.88,17.74,1.49,1.56,,89.62,89.18,,,Visualizer
moment,35.274,4.93,18.22,1.49,1.57,,89.66,89.17,,,Visualizer
moment,35.499,4.91,18.38,1.5,1.59,,89.62,89.13,,,Visualizer
moment,35.814,4.92,19.17,1.53,1.59,,89.69,89.08,,,Visualizer
moment,35.993,4.94,19.33,1.5,1.57,,89.69,89.09,,,Visualizer
moment,36.269,4.85,19.81,1.49,1.57,,89.79,89.06,,,Visualizer
moment,36.49,4.9,19.96,1.46,1.54,,89.69,89.03,,,Visualizer
moment,36.759,4.86,20.44,1.49,1.56,,89.73,89.02,,,Visualizer
moment,37.075,4.9,20.76,1.49,1.6,,89.76,88.97,,,Visualizer
moment,37.253,4.94,21.24,1.48,1.61,,89.82,89.0,,,Visualizer
moment,37.526,4.89,21.71,1.51,1.57,,89.76,88.97,,,Visualizer
moment,37.751,4.89,21.86,1.49,1.55,,89.82,88.93,,,Visualizer
moment,38.02,4.91,22.33,1.47,1.57,,89.69,88.92,,,Visualizer
moment,38.244,4.89,22.8,1.5,1.58,,89.79,88.93,,,Visualizer
moment,38.514,4.88,23.27,1.52,1.54,,89.89,88.86,,,Visualizer
moment,38.739,4.85,23.43,1.48,1.56,,89.86,88.84,,,Visualizer
moment,39.009,4.86,23.91,1.5,1.58,,89.93,88.79,,,Visualizer
moment,39.278,4.85,24.36,1.53,1.55,,89.86,88.78,,,Visualizer
moment,39.505,4.82,24.67,1.48,1.54,,89.89,88.76,,,Visualizer
moment,39.775,4.81,25.15,1.48,1.55,,89.96,88.76,,,Visualizer
moment,39.998,4.85,25.31,1.53,1.58,,89.99,88.77,,,Visualizer
moment,40.269,4.89,25.79,1.46,1.59,,90.12,88.76,,,Visualizer
moment,40.494,4.76,26.27,1.48,1.59,,90.12,88.69,,,Visualizer
moment,40.764,4.81,26.75,1.5,1.61,,90.12,88.66,,,Visualizer
moment,40.993,4.84,26.91,1.47,1.57,,90.09,88.69,,,Visualizer
moment,41.268,4.81,27.39,1.53,1.59,,90.19,88.66,,,Visualizer
moment,41.642,4.86,27.86,1.53,1.55,,90.29,88.69,,,Visualizer
