information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,5.58,0.0,1.06,0.0,,87.89,88.39,,,Visualizer
moment,8.503,5.32,0.0,0.83,0.0,,87.89,88.36,,,Visualizer
moment,8.772,5.1,0.0,0.64,0.0,,87.73,88.32,,,Visualizer
moment,8.998,4.93,0.0,0.5,0.0,,87.73,88.34,,,Visualizer
moment,9.223,4.78,0.0,0.39,0.0,,87.73,88.31,,,Visualizer
moment,9.538,4.64,0.0,0.3,0.0,,87.7,88.3,,,Visualizer
moment,9.718,4.53,0.0,0.33,0.0,,87.76,88.23,,,Visualizer
moment,10.033,4.77,0.0,0.28,0.0,,87.73,88.19,,,Visualizer
moment,10.213,4.75,0.0,0.22,0.0,,87.73,88.2,,,Visualizer
moment,10.573,4.59,0.0,0.17,0.0,,87.7,88.19,,,Visualizer
moment,10.753,4.49,0.0,0.13,0.0,,87.73,88.2,,,Visualizer
moment,11.067,4.38,0.0,0.1,0.0,,87.73,88.17,,,Visualizer
moment,11.247,4.29,0.0,0.08,0.0,,87.73,88.09,,,Visualizer
moment,11.473,4.19,0.0,0.06,0.0,,87.73,88.04,,,Visualizer
moment,11.832,4.1,0.0,0.05,0.0,,87.6,88.07,,,Visualizer
moment,11.967,4.02,0.0,0.04,0.0,,87.76,88.02,,,Visualizer
moment,12.327,3.93,0.0,0.03,0.0,,87.7,87.98,,,Visualizer
moment,12.463,3.85,0.0,0.02,0.0,,87.73,87.97,,,Visualizer
moment,12.823,3.78,0.0,0.02,0.0,,87.73,87.94,,,Visualizer
moment,13.003,3.71,0.0,0.01,0.0,,87.73,87.88,,,Visualizer
moment,13.228,3.64,0.0,0.01,0.0,,87.8,87.82,,,Visualizer
moment,13.498,3.57,0.0,0.01,0.0,,87.76,87.93,,,Visualizer
moment,13.723,3.51,0.0,0.01,0.0,,87.76,87.88,,,Visualizer
moment,14.038,3.45,0.0,0.01,0.0,,87.7,87.84,,,Visualizer
moment,14.217,3.39,0.0,0.0,0.0,,87.8,87.74,,,Visualizer
moment,14.532,3.33,0.0,0.0,0.0,,87.73,87.81,,,Visualizer
moment,14.712,3.28,0.0,0.0,0.0,,87.76,87.83,,,Visualizer
moment,15.028,3.23,0.0,0.0,0.0,,87.76,87.82,,,Visualizer
moment,15.208,3.18,0.0,0.0,0.0,,87.66,87.73,,,Visualizer
moment,15.523,3.13,0.0,0.0,0.0,,87.83,87.71,,,Visualizer
moment,15.837,3.08,0.0,0.0,0.0,,87.7,87.71,,,Visualizer
moment,15.972,3.03,0.0,0.0,0.0,,87.89,87.72,,,Visualizer
moment,16.287,2.99,0.0,0.0,0.0,,87.73,87.73,,,Visualizer
moment,16.468,2.94,0.0,0.0,0.0,,87.76,87.68,,,Visualizer
moment,16.783,2.9,0.0,0.0,0.0,,87.73,87.67,,,Visualizer
moment,16.962,2.87,0.0,0.0,0.0,,87.83,87.66,,,Visualizer
moment,17.277,2.83,0.0,0.0,0.0,,87.73,87.63,,,Visualizer
moment,17.458,2.79,0.0,0.0,0.0,,87.8,87.59,,,Visualizer
moment,17.772,2.76,0.0,0.0,0.0,,87.83,87.58,,,Visualizer
moment,17.953,2.72,0.0,0.0,0.0,,87.76,87.59,,,Visualizer
moment,18.268,2.69,0.0,0.0,0.0,,87.76,87.55,,,Visualizer
moment,18.537,2.66,0.0,0.0,0.0,,87.8,87.58,,,Visualizer
moment,18.762,2.62,0.0,0.0,0.0,,87.76,87.51,,,Visualizer
moment,19.032,2.59,0.0,0.0,0.0,,87.76,87.48,,,Visualizer
moment,19.258,2.56,0.0,0.0,0.0,,87.8,87.47,,,Visualizer
moment,19.527,2.53,0.0,0.0,0.0,,87.8,87.44,,,Visualizer
moment,19.753,2.5,0.0,0.0,0.0,,87.7,87.46,,,Visualizer
moment,20.026,2.47,0.0,0.0,0.0,,87.7,87.39,,,Visualizer
moment,20.247,2.45,0.0,0.0,0.0,,87.76,87.44,,,Visualizer
moment,20.472,2.43,0.0,0.0,0.0,,87.7,87.4,,,Visualizer
moment,20.787,2.4,0.0,0.0,0.0,,87.73,87.31,,,Visualizer
moment,20.968,2.37,0.0,0.0,0.0,,87.66,87.36,,,Visualizer
moment,21.282,2.35,0.0,0.0,0.0,,87.66,87.36,,,Visualizer
moment,21.462,2.32,0.0,0.0,0.0,,87.73,87.31,,,Visualizer
moment,21.778,2.3,0.0,0.0,0.0,,87.7,87.35,,,Visualizer
moment,21.957,2.28,0.0,0.0,0.0,,87.7,87.3,,,Visualizer
moment,22.272,2.26,0.0,0.0,0.0,,87.7,87.29,,,Visualizer
moment,22.452,2.24,0.0,0.0,0.0,,87.63,87.26,,,Visualizer
moment,22.723,2.21,0.0,0.0,0.0,,87.8,87.29,,,Visualizer
moment,22.947,2.19,0.0,0.0,0.0,,87.63,87.28,,,Visualizer
moment,23.217,2.17,0.0,0.0,0.0,,87.7,87.27,,,Visualizer
moment,23.532,2.15,0.0,0.0,0.0,,87.73,87.2,,,Visualizer
moment,23.712,2.13,0.0,0.0,0.0,,87.66,87.16,,,Visualizer
moment,24.027,2.11,0.0,0.0,0.0,,87.66,87.17,,,Visualizer
moment,24.207,2.09,0.0,0.0,0.0,,87.63,87.2,,,Visualizer
moment,24.522,2.08,0.0,0.0,0.0,,87.66,87.21,,,Visualizer
moment,24.702,2.06,0.0,0.0,0.0,,87.7,87.17,,,Visualizer
moment,24.972,2.04,0.0,0.0,0.0,,87.7,87.1,,,Visualizer
moment,25.242,2.02,0.0,0.0,0.0,,87.7,87.11,,,Visualizer
moment,25.467,2.0,0.0,0.02,0.0,,87.63,87.14,,,Visualizer
moment,25.692,2.12,0.0,0.22,0.0,,87.6,87.13,,,Visualizer
moment,25.962,2.61,0.0,0.44,0.0,,87.43,87.03,,,Visualizer
moment,26.277,3.2,0.0,0.59,0.0,,87.01,86.99,,,Visualizer
moment,26.461,3.83,0.0,0.7,0.0,,86.39,87.03,,,Visualizer
moment,26.727,4.4,0.0,0.74,0.0,,85.93,87.01,,,Visualizer
moment,26.952,4.91,0.0,0.73,0.0,,85.41,87.02,,,Visualizer
moment,27.222,5.32,0.0,0.72,0.0,,84.96,87.07,,,Visualizer
moment,27.447,5.71,0.0,0.68,0.0,,84.57,87.12,,,Visualizer
moment,27.717,5.95,0.0,0.63,0.0,,84.24,87.12,,,Visualizer
moment,27.943,6.16,0.0,0.6,0.0,,83.95,87.11,,,Visualizer
moment,28.212,6.44,0.01,0.57,0.05,,83.95,87.15,,,Visualizer
moment,28.527,6.65,0.03,0.46,0.09,,83.73,87.08,,,Visualizer
moment,28.706,6.54,0.06,0.45,0.08,,83.7,87.09,,,Visualizer
moment,28.977,6.67,0.08,0.45,0.07,,83.6,87.16,,,Visualizer
moment,29.202,6.86,0.1,0.37,0.06,,83.53,87.14,,,Visualizer
moment,29.472,6.8,0.12,0.38,0.1,,83.47,87.09,,,Visualizer
moment,29.697,6.9,0.14,0.3,0.09,,83.47,87.14,,,Visualizer
moment,29.966,6.77,0.17,0.33,0.12,,83.53,87.09,,,Visualizer
moment,30.192,6.86,0.19,0.31,0.11,,83.4,87.04,,,Visualizer
moment,30.463,6.9,0.23,0.29,0.14,,83.53,87.04,,,Visualizer
moment,30.687,6.89,0.25,0.27,0.13,,83.53,87.01,,,Visualizer
moment,30.957,6.8,0.28,0.27,0.17,,83.5,86.97,,,Visualizer
moment,31.227,7.07,0.35,0.37,0.19,,83.57,86.9,,,Visualizer
moment,31.452,7.44,0.39,0.31,0.22,,83.47,86.95,,,Visualizer
moment,31.722,7.09,0.45,0.24,0.19,,83.5,87.0,,,Visualizer
moment,31.947,6.77,0.5,0.26,0.27,,83.53,86.89,,,Visualizer
moment,32.221,6.87,0.57,0.29,0.22,,83.57,86.92,,,Visualizer
moment,32.446,7.05,0.62,0.27,0.26,,83.5,86.89,,,Visualizer
moment,32.712,6.94,0.67,0.29,0.28,,83.5,86.95,,,Visualizer
moment,32.937,7.01,0.75,0.25,0.29,,83.6,86.98,,,Visualizer
moment,33.208,6.97,0.8,0.28,0.21,,83.5,86.95,,,Visualizer
moment,33.432,6.99,0.88,0.3,0.33,,83.57,86.88,,,Visualizer
moment,33.702,7.01,0.91,0.26,0.31,,83.6,86.89,,,Visualizer
moment,33.972,6.99,0.97,0.3,0.33,,83.5,86.93,,,Visualizer
moment,34.197,6.97,1.06,0.31,0.28,,83.57,86.89,,,Visualizer
moment,34.467,6.98,1.16,0.3,0.29,,83.53,86.9,,,Visualizer
moment,34.691,7.07,1.26,0.3,0.34,,83.5,86.92,,,Visualizer
moment,34.962,7.0,1.33,0.31,0.35,,83.57,86.89,,,Visualizer
moment,35.186,6.96,1.44,0.33,0.35,,83.47,86.81,,,Visualizer
moment,35.502,7.03,1.54,0.3,0.34,,83.5,86.77,,,Visualizer
moment,35.682,6.96,1.61,0.33,0.36,,83.47,86.89,,,Visualizer
moment,35.952,7.01,1.69,0.35,0.42,,83.4,86.84,,,Visualizer
moment,36.222,7.05,1.81,0.36,0.42,,83.44,86.8,,,Visualizer
moment,36.447,6.97,1.89,0.37,0.38,,83.37,86.89,,,Visualizer
moment,36.717,7.0,2.02,0.37,0.47,,83.37,86.86,,,Visualizer
moment,36.941,6.98,2.12,0.39,0.46,,83.4,86.81,,,Visualizer
moment,37.212,7.01,2.24,0.4,0.4,,83.31,86.86,,,Visualizer
moment,37.437,7.04,2.34,0.39,0.46,,83.34,86.85,,,Visualizer
moment,37.707,7.0,2.48,0.42,0.54,,83.27,86.79,,,Visualizer
moment,37.932,7.07,2.53,0.39,0.51,,83.14,86.83,,,Visualizer
moment,38.206,6.94,2.73,0.47,0.51,,83.21,86.85,,,Visualizer
moment,38.471,7.07,2.83,0.44,0.51,,83.11,86.88,,,Visualizer
moment,38.787,6.95,2.98,0.47,0.54,,83.08,86.81,,,Visualizer
moment,38.967,6.99,3.08,0.49,0.54,,83.08,86.83,,,Visualizer
moment,39.191,7.03,3.2,0.48,0.58,,83.02,86.87,,,Visualizer
moment,39.461,6.98,3.32,0.49,0.57,,82.98,86.79,,,Visualizer
moment,39.687,6.99,3.5,0.53,0.58,,82.92,86.81,,,Visualizer
moment,40.046,7.03,3.74,0.52,0.61,,82.89,86.85,,,Visualizer
moment,40.226,6.97,3.8,0.55,0.58,,82.92,86.81,,,Visualizer
moment,40.452,7.01,3.98,0.56,0.64,,82.86,86.82,,,Visualizer
moment,40.723,7.01,4.11,0.58,0.68,,82.76,86.83,,,Visualizer
moment,40.946,6.99,4.23,0.58,0.61,,82.89,86.75,,,Visualizer
moment,41.217,6.99,4.43,0.61,0.67,,82.89,86.82,,,Visualizer
moment,41.442,7.01,4.56,0.62,0.65,,82.82,86.81,,,Visualizer
moment,41.714,7.05,4.77,0.64,0.7,,82.86,86.75,,,Visualizer
moment,41.938,6.98,4.91,0.66,0.68,,82.76,86.77,,,Visualizer
moment,42.206,7.08,5.12,0.66,0.72,,82.89,86.8,,,Visualizer
moment,42.431,7.03,5.19,0.65,0.74,,82.82,86.74,,,Visualizer
moment,42.701,6.99,5.41,0.69,0.79,,82.92,86.76,,,Visualizer
moment,42.926,7.01,5.65,0.73,0.82,,82.92,86.67,,,Visualizer
moment,43.196,7.02,5.81,0.75,0.79,,82.92,86.74,,,Visualizer
moment,43.511,7.0,6.14,0.74,0.82,,83.02,86.77,,,Visualizer
moment,43.691,7.02,6.22,0.76,0.83,,83.02,86.8,,,Visualizer
moment,44.006,7.11,6.49,0.8,0.9,,83.08,86.74,,,Visualizer
moment,44.187,7.07,6.67,0.78,0.86,,83.14,86.64,,,Visualizer
moment,44.502,6.91,6.94,0.82,0.93,,83.27,86.63,,,Visualizer
moment,44.684,6.98,7.12,0.84,0.88,,83.34,86.62,,,Visualizer
moment,44.997,6.98,7.39,0.89,0.95,,83.37,86.64,,,Visualizer
moment,45.221,7.0,7.69,0.9,1.01,,83.6,86.64,,,Visualizer
moment,45.536,6.98,8.0,0.92,1.06,,83.63,86.68,,,Visualizer
moment,45.671,6.99,8.11,0.92,1.05,,83.79,86.58,,,Visualizer
moment,46.036,7.04,8.51,0.98,1.04,,83.95,86.58,,,Visualizer
moment,46.211,7.12,8.62,0.95,1.1,,84.05,86.53,,,Visualizer
moment,46.481,6.89,8.95,0.97,1.08,,84.18,86.58,,,Visualizer
moment,46.661,6.97,9.06,0.98,1.13,,84.34,86.65,,,Visualizer
moment,46.976,6.97,9.51,1.03,1.16,,84.41,86.62,,,Visualizer
moment,47.201,6.97,9.73,1.09,1.14,,84.57,86.53,,,Visualizer
moment,47.471,7.19,9.96,1.03,1.18,,84.76,86.57,,,Visualizer
moment,47.697,6.93,10.32,1.06,1.2,,84.79,86.57,,,Visualizer
moment,47.966,6.88,10.56,1.1,1.23,,84.99,86.51,,,Visualizer
moment,48.191,7.01,10.93,1.17,1.25,,85.18,86.47,,,Visualizer
moment,48.461,7.19,11.17,1.08,1.23,,85.28,86.51,,,Visualizer
moment,48.686,6.88,11.54,1.13,1.24,,85.35,86.58,,,Visualizer
moment,49.002,6.9,11.93,1.16,1.3,,85.61,86.55,,,Visualizer
moment,49.182,7.08,12.06,1.19,1.29,,85.67,86.48,,,Visualizer
moment,49.451,7.07,12.32,1.16,1.3,,85.8,86.51,,,Visualizer
moment,49.721,6.89,12.71,1.2,1.31,,85.96,86.56,,,Visualizer
moment,49.946,7.05,13.1,1.22,1.32,,86.03,86.6,,,Visualizer
moment,50.261,7.08,13.5,1.22,1.37,,86.26,86.6,,,Visualizer
moment,50.441,6.93,13.76,1.22,1.34,,86.32,86.56,,,Visualizer
moment,50.711,6.94,14.04,1.29,1.4,,86.45,86.57,,,Visualizer
moment,50.936,7.18,14.32,1.21,1.41,,86.42,86.57,,,Visualizer
moment,51.161,6.9,14.74,1.25,1.4,,86.58,86.56,,,Visualizer
moment,51.431,6.95,15.02,1.3,1.41,,86.58,86.6,,,Visualizer
moment,51.656,7.22,15.45,1.22,1.45,,86.84,86.62,,,Visualizer
moment,52.016,6.91,15.88,1.25,1.43,,86.91,86.63,,,Visualizer
moment,52.15,6.92,16.17,1.33,1.43,,86.98,86.66,,,Visualizer
moment,52.466,7.14,16.6,1.3,1.42,,87.11,86.63,,,Visualizer
moment,52.691,6.99,16.75,1.31,1.45,,87.21,86.66,,,Visualizer
moment,52.916,6.92,17.19,1.33,1.48,,87.3,86.75,,,Visualizer
moment,53.186,7.13,17.49,1.33,1.48,,87.24,86.72,,,Visualizer
moment,53.411,7.03,17.94,1.32,1.45,,87.5,86.73,,,Visualizer
moment,53.681,6.88,18.24,1.39,1.5,,87.47,86.78,,,Visualizer
moment,53.906,7.14,18.69,1.33,1.48,,87.53,86.82,,,Visualizer
moment,54.221,6.92,19.14,1.37,1.51,,87.6,86.87,,,Visualizer
moment,54.401,7.07,19.29,1.34,1.48,,87.7,86.82,,,Visualizer
moment,54.716,7.07,19.89,1.32,1.53,,87.73,86.78,,,Visualizer
moment,54.896,6.92,20.04,1.38,1.5,,87.83,86.82,,,Visualizer
moment,55.211,7.11,20.65,1.35,1.55,,87.86,86.82,,,Visualizer
moment,55.436,6.92,20.95,1.37,1.55,,87.99,86.86,,,Visualizer
moment,55.661,7.07,21.26,1.34,1.55,,87.99,86.88,,,Visualizer
moment,55.931,7.04,21.71,1.37,1.52,,88.12,86.93,,,Visualizer
moment,56.156,6.93,21.86,1.44,1.55,,88.09,86.94,,,Visualizer
moment,56.471,7.17,22.49,1.37,1.59,,88.12,86.96,,,Visualizer
moment,56.651,6.93,22.65,1.38,1.55,,88.16,86.99,,,Visualizer
moment,56.966,6.94,23.27,1.44,1.54,,88.29,87.02,,,Visualizer
moment,57.146,7.19,23.43,1.39,1.56,,88.29,86.98,,,Visualizer
moment,57.461,6.93,23.9,1.41,1.58,,88.36,86.98,,,Visualizer
moment,57.641,7.0,24.21,1.43,1.58,,88.39,87.06,,,Visualizer
moment,57.911,7.13,24.68,1.39,1.59,,88.52,87.08,,,Visualizer
moment,58.181,6.91,25.16,1.44,1.6,,88.55,87.05,,,Visualizer
moment,58.406,7.13,25.48,1.39,1.59,,88.59,87.1,,,Visualizer
moment,58.721,6.91,25.96,1.43,1.6,,88.49,87.11,,,Visualizer
moment,58.9,7.1,26.28,1.37,1.59,,88.55,87.09,,,Visualizer
moment,59.216,6.99,26.6,1.39,1.58,,88.59,87.07,,,Visualizer
moment,59.396,7.01,27.08,1.4,1.59,,88.68,87.18,,,Visualizer
moment,59.666,7.08,27.4,1.38,1.58,,88.68,87.14,,,Visualizer
moment,59.891,6.94,27.88,1.43,1.59,,88.72,87.12,,,Visualizer
moment,60.161,7.17,28.2,1.38,1.58,,88.75,87.19,,,Visualizer
moment,60.386,6.93,28.68,1.41,1.59,,88.79,87.2,,,Visualizer
moment,60.656,7.02,29.0,1.42,1.58,,88.82,87.19,,,Visualizer
moment,60.971,7.1,29.32,1.4,1.57,,88.88,87.24,,,Visualizer
moment,61.15,6.92,29.8,1.44,1.63,,88.88,87.2,,,Visualizer
moment,61.466,7.15,30.28,1.4,1.59,,88.88,87.23,,,Visualizer
moment,61.646,6.97,30.6,1.4,1.58,,88.91,87.25,,,Visualizer
moment,61.916,7.0,30.92,1.43,1.62,,88.98,87.26,,,Visualizer
moment,62.141,7.09,31.4,1.39,1.58,,88.91,87.31,,,Visualizer
moment,62.414,6.88,31.72,1.46,1.62,,88.98,87.31,,,Visualizer
moment,62.636,7.2,32.04,1.37,1.61,,88.88,87.26,,,Visualizer
moment,62.906,6.91,32.52,1.39,1.57,,88.98,87.25,,,Visualizer
moment,63.176,7.03,32.84,1.4,1.61,,89.02,87.25,,,Visualizer
moment,63.401,7.08,33.32,1.42,1.62,,89.02,87.31,,,Visualizer
moment,63.715,6.94,33.8,1.43,1.58,,89.05,87.34,,,Visualizer
moment,63.899,7.17,34.12,1.39,1.57,,89.05,87.36,,,Visualizer
moment,64.165,6.9,34.44,1.4,1.61,,89.02,87.37,,,Visualizer
moment,64.391,7.04,34.76,1.41,1.6,,89.05,87.35,,,Visualizer
moment,64.66,7.08,35.24,1.41,1.61,,89.08,87.37,,,Visualizer
moment,64.886,6.9,35.56,1.45,1.6,,89.11,87.34,,,Visualizer
moment,65.155,7.15,36.04,1.4,1.61,,89.11,87.37,,,Visualizer
moment,65.381,6.95,36.37,1.39,1.65,,89.11,87.39,,,Visualizer
moment,65.65,6.99,36.85,1.37,1.61,,89.11,87.37,,,Visualizer
moment,65.876,7.04,37.17,1.38,1.6,,89.11,87.37,,,Visualizer
moment,66.191,6.86,37.65,1.39,1.6,,89.08,87.38,,,Visualizer
moment,66.505,7.08,38.29,1.35,1.59,,89.18,87.4,,,Visualizer
moment,66.641,6.88,38.29,1.36,1.59,,89.15,87.35,,,Visualizer
