information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.295,0.84,0.0,3.43,0.0,,84.72,88.45,,,Visualizer
moment,7.513,0.95,0.0,3.44,0.0,,84.62,88.39,,,Visualizer
moment,7.736,1.07,0.0,3.38,0.0,,84.59,88.3,,,Visualizer
moment,7.917,1.27,0.0,3.4,0.0,,84.62,88.33,,,Visualizer
moment,8.144,1.45,0.0,3.46,0.0,,84.75,88.19,,,Visualizer
moment,8.329,1.63,0.1,3.45,0.1,,84.95,88.23,,,Visualizer
moment,8.554,1.76,0.1,3.52,0.1,,85.17,88.21,,,Visualizer
moment,8.772,1.98,0.0,3.47,0.0,,85.17,88.09,,,Visualizer
moment,8.947,2.2,0.3,3.45,0.3,,85.43,88.09,,,Visualizer
moment,9.179,2.49,0.2,3.43,0.2,,85.43,88.14,,,Visualizer
moment,9.401,2.73,0.6,3.41,0.49,,85.39,88.06,,,Visualizer
moment,9.58,2.97,0.9,3.41,0.89,,85.23,87.94,,,Visualizer
moment,9.806,3.27,1.4,3.41,1.38,,85.33,87.97,,,Visualizer
moment,9.984,3.61,2.0,3.41,1.58,,85.17,87.91,,,Visualizer
moment,10.207,3.93,2.1,3.43,1.88,,85.04,87.93,,,Visualizer
moment,10.434,4.33,3.1,3.44,2.37,,84.91,87.94,,,Visualizer
moment,10.612,4.76,3.5,3.44,2.57,,84.72,87.88,,,Visualizer
moment,10.841,5.28,4.2,3.51,2.67,,84.78,87.85,,,Visualizer
moment,11.063,5.89,4.6,3.53,2.76,,84.78,87.82,,,Visualizer
moment,11.245,6.49,5.2,3.5,2.57,,84.82,87.81,,,Visualizer
moment,11.472,6.92,5.9,3.29,2.76,,84.95,87.79,,,Visualizer
moment,11.646,6.9,6.8,3.12,2.96,,84.88,87.65,,,Visualizer
moment,11.876,6.86,6.8,2.97,2.96,,85.01,87.6,,,Visualizer
moment,12.099,6.86,7.5,2.79,2.67,,85.01,87.61,,,Visualizer
moment,12.278,6.78,8.3,2.68,2.57,,85.14,87.52,,,Visualizer
moment,12.503,6.74,8.6,2.54,2.67,,85.17,87.44,,,Visualizer
moment,12.727,6.71,9.3,2.47,2.47,,85.14,87.47,,,Visualizer
moment,12.917,6.66,9.5,2.36,2.37,,85.11,87.51,,,Visualizer
moment,13.142,6.54,10.2,2.35,2.37,,85.04,87.41,,,Visualizer
moment,13.311,6.56,10.4,2.33,2.27,,85.11,87.34,,,Visualizer
moment,13.54,6.52,11.2,2.3,2.37,,84.95,87.34,,,Visualizer
moment,13.764,6.46,11.4,2.28,2.37,,84.91,87.29,,,Visualizer
moment,13.952,6.42,12.2,2.23,2.47,,84.85,87.27,,,Visualizer
moment,14.17,6.36,12.4,2.23,2.37,,84.72,87.29,,,Visualizer
moment,14.44,6.29,13.0,2.26,2.37,,84.59,87.25,,,Visualizer
moment,14.571,6.24,13.5,2.29,2.27,,84.33,87.25,,,Visualizer
moment,14.798,6.28,14.0,2.24,2.37,,84.39,87.24,,,Visualizer
moment,14.977,6.19,14.5,2.29,2.27,,84.33,87.14,,,Visualizer
moment,15.204,6.15,14.9,2.29,2.27,,84.17,87.12,,,Visualizer
moment,15.432,6.14,15.4,2.28,2.37,,83.98,87.16,,,Visualizer
moment,15.609,6.06,16.0,2.27,2.47,,84.04,87.12,,,Visualizer
moment,15.844,6.0,16.4,2.3,2.37,,83.88,87.12,,,Visualizer
moment,16.083,6.03,16.9,2.27,2.37,,83.91,87.09,,,Visualizer
moment,16.239,5.94,17.4,2.27,2.47,,83.85,87.0,,,Visualizer
moment,16.468,5.89,17.9,2.29,2.47,,83.88,86.92,,,Visualizer
moment,16.652,5.86,18.4,2.34,2.37,,83.91,86.92,,,Visualizer
moment,16.867,5.87,18.8,2.32,2.37,,83.91,86.94,,,Visualizer
moment,17.091,5.74,19.3,2.34,2.37,,83.98,86.83,,,Visualizer
moment,17.274,5.74,20.0,2.35,2.27,,84.01,86.83,,,Visualizer
moment,17.499,5.76,20.3,2.37,2.37,,83.98,86.73,,,Visualizer
moment,17.722,5.71,21.1,2.39,2.47,,84.07,86.68,,,Visualizer
moment,17.901,5.7,21.3,2.39,2.47,,84.11,86.7,,,Visualizer
moment,18.136,5.67,22.1,2.41,2.47,,84.23,86.65,,,Visualizer
moment,18.306,5.64,22.3,2.44,2.47,,84.14,86.58,,,Visualizer
moment,18.537,5.62,23.1,2.44,2.47,,84.3,86.57,,,Visualizer
moment,18.759,5.59,23.3,2.44,2.47,,84.17,86.56,,,Visualizer
moment,18.939,5.56,24.1,2.45,2.47,,84.27,86.51,,,Visualizer
moment,19.165,5.57,24.3,2.43,2.47,,84.23,86.49,,,Visualizer
moment,19.388,5.55,25.1,2.43,2.47,,84.11,86.47,,,Visualizer
moment,19.57,5.54,25.9,2.44,2.57,,84.14,86.45,,,Visualizer
moment,19.794,5.53,26.1,2.49,2.47,,84.01,86.45,,,Visualizer
moment,19.988,5.53,26.9,2.49,2.57,,83.91,86.37,,,Visualizer
moment,20.197,5.53,27.2,2.52,2.57,,83.82,86.42,,,Visualizer
moment,20.431,5.48,27.9,2.53,2.57,,83.72,86.34,,,Visualizer
moment,20.601,5.48,28.2,2.58,2.57,,83.66,86.34,,,Visualizer
moment,20.831,5.48,28.9,2.61,2.57,,83.53,86.36,,,Visualizer
moment,21.063,5.51,29.2,2.64,2.67,,83.46,86.26,,,Visualizer
moment,21.237,5.51,30.0,2.67,2.57,,83.4,86.21,,,Visualizer
moment,21.459,5.5,30.3,2.67,2.57,,83.4,86.16,,,Visualizer
moment,21.638,5.5,31.1,2.69,2.67,,83.5,86.16,,,Visualizer
moment,21.864,5.52,31.4,2.7,2.67,,83.4,86.09,,,Visualizer
moment,22.088,5.53,32.2,2.68,2.67,,83.34,86.07,,,Visualizer
moment,22.267,5.53,32.7,2.64,2.66,,83.4,86.03,,,Visualizer
moment,22.493,5.49,33.3,2.64,2.76,,83.43,85.93,,,Visualizer
moment,22.719,5.51,33.7,2.63,2.57,,83.53,85.88,,,Visualizer
