information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.685,2.48,0.0,4.43,0.0,,91.32,92.44,,,Visualizer
moment,8.909,2.69,0.0,4.4,0.0,,91.29,92.43,,,Visualizer
moment,9.179,3.01,0.0,4.36,0.0,,91.29,92.41,,,Visualizer
moment,9.314,3.38,0.0,4.34,0.0,,91.12,92.31,,,Visualizer
moment,9.539,3.97,0.0,4.3,0.0,,91.12,92.28,,,Visualizer
moment,9.764,4.79,0.0,4.28,0.0,,91.02,92.29,,,Visualizer
moment,9.989,5.88,0.15,4.18,0.16,,91.02,92.27,,,Visualizer
moment,10.169,7.1,0.19,4.14,0.2,,91.02,92.25,,,Visualizer
moment,10.394,8.36,0.74,3.91,0.78,,90.98,92.18,,,Visualizer
moment,10.574,9.01,1.37,3.48,1.44,,90.98,92.09,,,Visualizer
moment,10.799,9.11,1.9,2.96,2.0,,90.92,92.12,,,Visualizer
moment,10.979,9.16,2.49,2.59,2.44,,90.92,92.05,,,Visualizer
moment,11.249,9.2,2.74,2.36,2.34,,90.92,92.01,,,Visualizer
moment,11.429,9.39,3.23,1.99,2.04,,90.98,91.97,,,Visualizer
moment,11.609,9.24,3.39,1.8,2.12,,90.85,91.95,,,Visualizer
moment,11.834,9.26,3.63,1.68,1.82,,90.59,91.99,,,Visualizer
moment,12.059,9.39,4.1,1.42,1.67,,90.59,91.95,,,Visualizer
moment,12.243,9.26,4.36,1.34,1.48,,90.59,91.88,,,Visualizer
moment,12.464,9.22,4.42,1.27,1.25,,90.39,91.86,,,Visualizer
moment,12.688,9.24,4.78,1.19,1.23,,90.22,91.83,,,Visualizer
moment,12.87,9.3,5.02,1.07,1.29,,90.06,91.82,,,Visualizer
moment,13.094,9.26,5.26,1.01,1.22,,90.06,91.82,,,Visualizer
moment,13.319,9.22,5.55,1.03,1.22,,89.82,91.81,,,Visualizer
moment,13.499,9.33,5.8,0.94,1.25,,89.76,91.73,,,Visualizer
moment,13.814,9.3,6.16,0.94,1.2,,89.7,91.71,,,Visualizer
moment,13.903,9.3,6.3,0.96,1.21,,89.43,91.7,,,Visualizer
moment,14.128,9.22,6.47,0.93,1.19,,89.36,91.7,,,Visualizer
moment,14.309,9.2,6.76,0.92,1.27,,89.3,91.65,,,Visualizer
moment,14.624,9.22,7.23,0.91,1.47,,89.23,91.6,,,Visualizer
moment,14.759,9.24,7.44,0.91,1.35,,89.17,91.6,,,Visualizer
moment,14.939,9.21,7.69,0.95,1.3,,89.0,91.6,,,Visualizer
moment,15.163,9.19,8.06,0.97,1.5,,88.97,91.57,,,Visualizer
moment,15.389,9.13,8.33,1.09,1.54,,88.97,91.53,,,Visualizer
moment,15.568,9.25,8.64,1.09,1.48,,89.0,91.47,,,Visualizer
moment,15.794,9.17,9.08,1.12,1.69,,88.94,91.46,,,Visualizer
moment,16.064,9.19,9.38,1.11,1.5,,88.97,91.38,,,Visualizer
moment,16.199,9.16,9.86,1.18,1.81,,89.0,91.42,,,Visualizer
moment,16.424,9.13,10.1,1.31,1.78,,89.13,91.35,,,Visualizer
moment,16.604,9.13,10.64,1.39,1.86,,89.3,91.28,,,Visualizer
moment,16.828,9.09,10.99,1.42,2.01,,89.17,91.24,,,Visualizer
moment,17.053,9.06,11.56,1.5,1.91,,89.43,91.18,,,Visualizer
moment,17.234,9.13,11.76,1.48,2.0,,89.56,91.11,,,Visualizer
moment,17.458,9.01,12.47,1.57,2.22,,89.73,91.12,,,Visualizer
moment,17.684,9.06,12.9,1.65,2.19,,89.76,91.1,,,Visualizer
moment,17.864,8.96,13.38,1.82,2.31,,89.86,91.09,,,Visualizer
moment,18.134,9.06,14.12,1.78,2.48,,90.02,91.01,,,Visualizer
moment,18.269,8.9,14.63,1.85,2.5,,90.02,90.97,,,Visualizer
moment,18.493,8.94,15.13,1.93,2.61,,90.02,90.89,,,Visualizer
moment,18.764,8.86,15.6,2.05,2.6,,90.19,90.91,,,Visualizer
moment,18.943,8.81,16.26,2.18,2.71,,90.16,90.9,,,Visualizer
moment,19.123,8.85,16.74,2.19,2.76,,90.12,90.85,,,Visualizer
moment,19.349,8.83,17.63,2.21,2.85,,90.16,90.91,,,Visualizer
moment,19.573,8.78,18.23,2.36,2.99,,90.12,90.88,,,Visualizer
moment,19.754,8.84,18.75,2.47,2.96,,90.09,90.8,,,Visualizer
moment,19.934,8.88,19.46,2.54,3.14,,90.12,90.76,,,Visualizer
moment,20.25,8.9,20.3,2.57,3.11,,90.09,90.76,,,Visualizer
moment,20.383,8.89,20.64,2.65,3.17,,90.06,90.73,,,Visualizer
moment,20.565,8.89,21.3,2.67,3.23,,90.16,90.72,,,Visualizer
moment,20.792,8.86,22.27,2.66,3.34,,90.22,90.68,,,Visualizer
moment,21.059,8.75,22.99,2.79,3.33,,90.45,90.69,,,Visualizer
moment,21.194,8.86,23.31,2.82,3.44,,90.65,90.8,,,Visualizer
moment,21.508,8.91,24.65,2.78,3.52,,90.95,90.73,,,Visualizer
moment,21.688,8.74,25.36,2.85,3.52,,91.29,90.63,,,Visualizer
moment,21.823,8.75,25.68,2.93,3.59,,91.22,90.63,,,Visualizer
moment,22.048,8.77,26.37,2.92,3.56,,91.42,90.63,,,Visualizer
moment,22.229,8.82,27.44,2.95,3.68,,91.48,90.65,,,Visualizer
moment,22.498,8.86,28.1,2.98,3.63,,91.45,90.58,,,Visualizer
moment,22.679,8.83,28.86,3.03,3.68,,91.42,90.65,,,Visualizer
moment,22.858,8.76,29.56,3.14,3.72,,91.29,90.68,,,Visualizer
moment,23.128,8.8,30.69,3.16,3.75,,91.29,90.68,,,Visualizer
moment,23.309,8.76,31.42,3.23,3.86,,91.32,90.69,,,Visualizer
moment,23.488,8.79,32.21,3.29,3.93,,91.29,90.69,,,Visualizer
moment,23.713,8.82,32.96,3.32,3.93,,91.38,90.74,,,Visualizer
moment,23.893,8.78,33.39,3.35,4.03,,91.32,90.75,,,Visualizer
moment,24.119,8.72,34.51,3.41,4.02,,91.59,90.84,,,Visualizer
moment,24.388,8.7,35.24,3.47,4.02,,91.62,90.69,,,Visualizer
moment,24.569,8.7,36.4,3.52,4.02,,91.62,90.68,,,Visualizer
moment,24.748,8.76,37.22,3.57,4.03,,91.82,90.8,,,Visualizer
moment,24.974,8.73,38.05,3.58,4.11,,91.92,90.78,,,Visualizer
moment,25.153,8.65,38.44,3.64,4.13,,91.95,90.75,,,Visualizer
moment,25.378,8.71,39.63,3.69,4.22,,91.98,90.79,,,Visualizer
moment,25.603,8.65,40.33,3.76,4.13,,92.09,90.82,,,Visualizer
moment,25.783,8.64,41.07,3.78,4.05,,92.12,90.83,,,Visualizer
moment,26.008,8.55,42.36,3.82,4.12,,92.19,90.87,,,Visualizer
moment,26.189,8.47,43.17,3.86,4.19,,92.15,90.91,,,Visualizer
moment,26.413,8.43,43.98,3.89,4.2,,92.12,90.95,,,Visualizer
moment,26.638,8.35,44.84,3.96,4.41,,92.29,90.94,,,Visualizer
moment,26.818,8.33,45.72,3.97,4.45,,92.22,90.87,,,Visualizer
moment,27.043,8.27,46.53,4.0,4.39,,92.32,90.96,,,Visualizer
moment,27.268,8.18,47.73,4.05,4.34,,92.36,90.94,,,Visualizer
moment,27.448,8.16,48.07,4.07,4.3,,92.42,90.95,,,Visualizer
moment,27.673,8.14,49.35,4.12,4.32,,92.62,91.02,,,Visualizer
moment,27.853,8.12,50.21,4.15,4.34,,92.69,91.03,,,Visualizer
moment,28.123,8.14,51.43,4.15,4.35,,92.89,91.03,,,Visualizer
moment,28.303,8.11,51.85,4.2,4.33,,92.79,91.04,,,Visualizer
moment,28.486,8.13,52.71,4.2,4.39,,92.82,91.13,,,Visualizer
moment,28.708,8.09,53.95,4.21,4.32,,92.82,91.12,,,Visualizer
moment,28.933,8.07,54.77,4.24,4.42,,92.93,91.13,,,Visualizer
moment,29.113,8.07,55.63,4.23,4.42,,93.06,91.2,,,Visualizer
moment,29.383,8.0,56.88,4.28,4.39,,93.03,91.23,,,Visualizer
moment,29.565,8.03,57.74,4.3,4.47,,92.93,91.21,,,Visualizer
moment,29.743,7.98,58.11,4.29,4.38,,92.93,91.18,,,Visualizer
moment,30.013,7.9,59.43,4.34,4.46,,93.03,91.24,,,Visualizer
moment,30.193,7.93,60.28,4.32,4.44,,92.93,91.24,,,Visualizer
moment,30.373,7.92,61.17,4.33,4.51,,92.93,91.2,,,Visualizer
moment,30.598,7.9,61.95,4.37,4.43,,92.99,91.3,,,Visualizer
moment,30.823,7.91,62.84,4.35,4.48,,92.99,91.33,,,Visualizer
moment,31.003,7.88,64.04,4.38,4.36,,93.06,91.38,,,Visualizer
moment,31.318,7.91,65.31,4.38,4.35,,93.2,91.38,,,Visualizer
moment,31.412,7.91,65.71,4.37,4.4,,93.23,91.37,,,Visualizer
moment,31.678,7.92,66.57,4.41,4.39,,93.16,91.36,,,Visualizer
moment,31.813,7.95,67.35,4.39,4.26,,93.16,91.43,,,Visualizer
moment,32.128,7.95,68.66,4.38,4.41,,93.13,91.43,,,Visualizer
moment,32.263,7.9,69.58,4.41,4.49,,93.13,91.51,,,Visualizer
moment,32.443,7.92,69.97,4.39,4.48,,93.2,91.43,,,Visualizer
moment,32.668,7.87,71.25,4.42,4.5,,93.06,91.43,,,Visualizer
moment,32.939,7.87,72.53,4.44,4.51,,93.09,91.5,,,Visualizer
moment,33.073,7.87,72.91,4.42,4.47,,93.06,91.54,,,Visualizer
moment,33.298,7.83,73.82,4.46,4.46,,93.13,91.58,,,Visualizer
moment,33.482,7.84,75.11,4.45,4.48,,93.13,91.49,,,Visualizer
moment,33.748,7.83,75.96,4.44,4.49,,93.03,91.59,,,Visualizer
moment,33.931,7.78,77.28,4.48,4.6,,92.99,91.59,,,Visualizer
moment,34.108,7.81,77.69,4.46,4.57,,92.99,91.65,,,Visualizer
moment,34.378,7.79,78.6,4.48,4.54,,93.13,91.63,,,Visualizer
moment,34.558,7.76,79.44,4.49,4.55,,93.06,91.61,,,Visualizer
moment,34.738,7.75,80.74,4.49,4.6,,93.13,91.66,,,Visualizer
moment,34.963,7.75,81.56,4.52,4.5,,93.03,91.67,,,Visualizer
moment,35.188,7.79,82.42,4.51,4.49,,92.99,91.64,,,Visualizer
moment,35.368,7.79,83.35,4.51,4.55,,93.06,91.61,,,Visualizer
moment,35.593,7.82,84.2,4.53,4.56,,93.23,91.6,,,Visualizer
moment,35.818,7.78,85.46,4.5,4.54,,93.09,91.66,,,Visualizer
moment,35.998,7.75,85.86,4.53,4.52,,93.13,91.68,,,Visualizer
moment,36.223,7.76,87.17,4.53,4.5,,92.93,91.66,,,Visualizer
moment,36.403,7.74,87.62,4.51,4.49,,93.03,91.66,,,Visualizer
moment,36.628,7.7,88.83,4.56,4.43,,93.06,91.68,,,Visualizer
moment,36.853,7.74,89.69,4.54,4.45,,93.06,91.65,,,Visualizer
moment,37.033,7.77,90.62,4.54,4.5,,93.03,91.7,,,Visualizer
moment,37.258,7.77,91.42,4.57,4.47,,93.06,91.67,,,Visualizer
moment,37.483,7.81,92.71,4.53,4.51,,93.03,91.71,,,Visualizer
moment,37.663,7.8,93.51,4.55,4.46,,92.99,91.69,,,Visualizer
moment,37.888,7.8,94.37,4.54,4.45,,92.99,91.69,,,Visualizer
moment,38.068,7.78,95.28,4.52,4.49,,93.03,91.71,,,Visualizer
moment,38.293,7.73,96.16,4.56,4.47,,92.89,91.71,,,Visualizer
moment,38.518,7.75,97.37,4.54,4.46,,93.06,91.72,,,Visualizer
moment,38.698,7.75,98.28,4.54,4.54,,92.86,91.77,,,Visualizer
moment,38.923,7.73,99.18,4.56,4.55,,92.79,91.72,,,Visualizer
moment,39.148,7.73,100.06,4.54,4.63,,92.79,91.71,,,Visualizer
moment,39.331,7.68,100.87,4.56,4.55,,92.89,91.76,,,Visualizer
moment,39.598,7.68,101.69,4.57,4.54,,92.79,91.7,,,Visualizer
moment,39.733,7.68,102.56,4.56,4.5,,92.89,91.74,,,Visualizer
moment,39.958,7.68,103.4,4.6,4.44,,92.89,91.79,,,Visualizer
moment,40.183,7.76,104.7,4.59,4.51,,92.89,91.72,,,Visualizer
moment,40.364,7.76,105.58,4.58,4.5,,92.89,91.7,,,Visualizer
moment,40.633,7.78,106.87,4.6,4.53,,92.86,91.76,,,Visualizer
moment,40.813,7.77,107.75,4.57,4.57,,92.86,91.71,,,Visualizer
moment,40.992,7.73,108.12,4.58,4.55,,92.79,91.69,,,Visualizer
moment,41.218,7.69,109.46,4.58,4.48,,92.93,91.72,,,Visualizer
moment,41.443,7.71,110.33,4.56,4.57,,92.69,91.68,,,Visualizer
moment,41.623,7.65,111.17,4.61,4.52,,92.69,91.74,,,Visualizer
moment,41.848,7.69,111.99,4.58,4.46,,92.72,91.72,,,Visualizer
moment,42.117,7.71,113.28,4.58,4.49,,92.69,91.7,,,Visualizer
moment,42.252,7.65,114.07,4.6,4.43,,92.76,91.77,,,Visualizer
moment,42.478,7.66,114.98,4.59,4.42,,92.76,91.77,,,Visualizer
moment,42.658,7.64,115.42,4.6,4.47,,92.79,91.71,,,Visualizer
moment,42.882,7.67,116.67,4.61,4.49,,92.82,91.75,,,Visualizer
moment,43.198,7.71,117.97,4.6,4.49,,92.76,91.7,,,Visualizer
moment,43.287,7.69,118.39,4.62,4.54,,92.79,91.76,,,Visualizer
moment,43.513,7.7,119.7,4.6,4.5,,92.76,91.75,,,Visualizer
moment,43.693,7.7,120.12,4.59,4.51,,92.72,91.75,,,Visualizer
moment,43.918,7.64,121.43,4.62,4.53,,92.82,91.74,,,Visualizer
moment,44.188,7.67,122.25,4.6,4.5,,92.72,91.76,,,Visualizer
moment,44.323,7.67,123.17,4.61,4.53,,92.72,91.75,,,Visualizer
moment,44.548,7.67,123.95,4.61,4.47,,92.72,91.74,,,Visualizer
moment,44.818,7.66,125.24,4.62,4.47,,92.72,91.7,,,Visualizer
moment,44.952,7.67,126.08,4.65,4.45,,92.82,91.74,,,Visualizer
moment,45.178,7.72,126.88,4.62,4.37,,92.69,91.74,,,Visualizer
moment,45.447,7.7,127.84,4.61,4.46,,92.72,91.74,,,Visualizer
moment,45.627,7.68,128.63,4.63,4.47,,92.72,91.67,,,Visualizer
moment,45.808,7.71,129.47,4.6,4.45,,92.79,91.77,,,Visualizer
moment,45.988,7.66,130.36,4.61,4.5,,92.62,91.73,,,Visualizer
