information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.448,3.09,0.0,0.27,0.0,,192.78,194.28,,,Visualizer
moment,11.72,3.04,0.0,0.21,0.0,,192.78,194.33,,,Visualizer
moment,11.898,2.94,0.0,0.23,0.0,,192.66,194.14,,,Visualizer
moment,12.078,3.0,0.0,0.26,0.0,,192.43,194.03,,,Visualizer
moment,12.304,3.06,0.0,0.21,0.0,,192.61,193.95,,,Visualizer
moment,12.529,2.97,0.0,0.22,0.0,,192.54,193.89,,,Visualizer
moment,12.709,3.01,0.0,0.25,0.0,,192.54,194.05,,,Visualizer
moment,12.933,3.05,0.0,0.2,0.0,,192.37,194.01,,,Visualizer
moment,13.112,2.96,0.0,0.28,0.0,,192.37,193.88,,,Visualizer
moment,13.344,3.07,0.0,0.25,0.0,,192.25,193.85,,,Visualizer
moment,13.564,3.05,0.0,0.2,0.0,,192.25,193.88,,,Visualizer
moment,13.744,2.95,0.0,0.21,0.0,,192.19,193.84,,,Visualizer
moment,13.968,3.01,0.0,0.25,0.0,,192.01,193.65,,,Visualizer
moment,14.194,3.06,0.0,0.2,0.0,,192.01,193.78,,,Visualizer
moment,14.375,2.97,0.0,0.17,0.0,,191.83,193.72,,,Visualizer
moment,14.6,2.99,0.0,0.25,0.0,,191.71,193.66,,,Visualizer
moment,14.779,3.08,0.0,0.21,0.0,,191.77,193.68,,,Visualizer
moment,15.005,3.0,0.0,0.16,0.0,,191.83,193.6,,,Visualizer
moment,15.272,2.94,0.0,0.25,0.0,,191.53,193.48,,,Visualizer
moment,15.408,3.05,0.0,0.22,0.0,,191.36,193.55,,,Visualizer
moment,15.633,3.0,0.0,0.17,0.0,,191.24,193.45,,,Visualizer
moment,15.86,2.97,0.0,0.26,0.0,,191.3,193.51,,,Visualizer
moment,16.038,3.08,0.0,0.22,0.0,,191.24,193.58,,,Visualizer
moment,16.264,3.08,0.0,0.49,0.0,,191.18,193.37,,,Visualizer
moment,16.488,3.51,0.0,0.86,0.0,,190.89,193.4,,,Visualizer
moment,16.669,4.2,0.2,1.2,0.19,,190.7,193.45,,,Visualizer
moment,16.894,4.97,0.1,1.42,0.1,,189.99,193.27,,,Visualizer
moment,17.074,5.7,0.1,1.58,0.1,,189.52,193.21,,,Visualizer
moment,17.3,6.43,0.1,1.54,0.1,,188.99,193.12,,,Visualizer
moment,17.571,6.89,0.1,1.49,0.1,,188.4,193.13,,,Visualizer
moment,17.704,7.34,0.3,1.44,0.1,,188.04,193.24,,,Visualizer
moment,17.929,7.73,0.4,1.35,0.29,,188.04,193.2,,,Visualizer
moment,18.154,8.0,0.6,1.27,0.48,,187.99,193.02,,,Visualizer
moment,18.333,8.27,0.7,1.17,0.58,,187.99,193.07,,,Visualizer
moment,18.56,8.44,0.7,1.12,0.58,,187.58,193.05,,,Visualizer
moment,18.784,8.55,1.1,1.06,0.77,,187.87,192.96,,,Visualizer
moment,18.964,8.71,1.3,0.97,0.87,,187.69,192.91,,,Visualizer
moment,19.189,8.76,1.5,0.94,0.87,,188.11,192.78,,,Visualizer
moment,19.373,8.8,1.7,0.91,0.97,,188.16,192.73,,,Visualizer
moment,19.594,8.9,1.7,0.84,0.97,,188.04,192.79,,,Visualizer
moment,19.82,8.89,1.9,0.82,0.77,,188.34,192.59,,,Visualizer
moment,19.998,8.94,2.1,0.81,0.77,,188.46,192.61,,,Visualizer
moment,20.224,8.97,2.3,0.77,0.77,,188.99,192.56,,,Visualizer
moment,20.404,8.95,2.5,0.76,0.77,,188.81,192.55,,,Visualizer
moment,20.628,8.91,2.6,0.75,0.87,,189.11,192.23,,,Visualizer
moment,20.854,8.94,2.9,0.74,0.87,,189.17,192.27,,,Visualizer
moment,21.033,8.91,2.9,0.75,0.87,,189.35,192.34,,,Visualizer
moment,21.265,8.95,3.1,0.75,0.77,,189.46,192.3,,,Visualizer
moment,21.483,8.94,3.2,0.77,0.87,,189.64,192.24,,,Visualizer
moment,21.663,8.94,3.5,0.77,0.87,,189.7,192.15,,,Visualizer
moment,21.888,8.96,3.7,0.78,0.87,,189.87,192.15,,,Visualizer
moment,22.073,8.97,3.8,0.77,0.87,,190.18,192.08,,,Visualizer
moment,22.295,8.91,4.1,0.81,0.97,,190.23,192.02,,,Visualizer
moment,22.521,9.02,4.2,0.82,0.97,,190.23,192.02,,,Visualizer
moment,22.704,8.99,4.4,0.84,0.87,,190.47,192.06,,,Visualizer
moment,22.924,8.95,4.7,0.85,0.97,,190.58,192.08,,,Visualizer
moment,23.149,8.93,4.9,0.87,0.87,,190.58,192.01,,,Visualizer
moment,23.328,8.99,5.2,0.88,0.97,,191.06,191.96,,,Visualizer
moment,23.555,8.95,5.4,0.92,1.06,,190.94,192.07,,,Visualizer
moment,23.779,8.98,5.4,0.91,0.97,,191.0,191.9,,,Visualizer
moment,23.959,8.96,5.7,0.93,0.97,,191.12,191.82,,,Visualizer
moment,24.183,8.97,5.8,0.94,0.97,,191.18,191.86,,,Visualizer
moment,24.364,8.94,6.1,0.96,1.06,,191.3,191.68,,,Visualizer
moment,24.588,8.97,6.3,1.0,1.06,,191.36,191.79,,,Visualizer
moment,24.813,8.98,6.6,1.01,1.16,,191.6,191.76,,,Visualizer
moment,24.998,8.99,6.9,1.03,1.16,,191.53,191.77,,,Visualizer
moment,25.223,8.95,7.2,1.03,1.16,,191.95,191.82,,,Visualizer
moment,25.444,8.94,7.3,1.07,1.16,,191.83,191.82,,,Visualizer
moment,25.625,8.99,7.5,1.09,1.16,,192.13,191.85,,,Visualizer
moment,25.852,8.97,7.9,1.11,1.26,,192.19,191.64,,,Visualizer
moment,26.076,8.98,7.9,1.12,1.26,,192.25,191.68,,,Visualizer
moment,26.254,8.95,8.5,1.13,1.26,,192.43,191.73,,,Visualizer
moment,26.524,8.96,8.7,1.15,1.36,,192.78,191.73,,,Visualizer
moment,26.659,8.95,8.9,1.18,1.36,,193.02,191.75,,,Visualizer
moment,27.047,8.99,9.3,1.2,1.36,,193.02,191.72,,,Visualizer
moment,27.111,8.97,9.6,1.2,1.36,,193.14,191.68,,,Visualizer
moment,27.289,8.95,9.6,1.22,1.36,,193.62,191.62,,,Visualizer
moment,27.517,8.96,10.1,1.23,1.36,,193.86,191.71,,,Visualizer
moment,27.783,8.98,10.3,1.24,1.36,,194.1,191.83,,,Visualizer
moment,27.917,8.95,10.8,1.26,1.45,,194.28,191.82,,,Visualizer
moment,28.144,8.99,10.9,1.27,1.45,,194.22,191.76,,,Visualizer
moment,28.323,8.98,11.2,1.27,1.45,,194.46,191.79,,,Visualizer
moment,28.548,8.96,11.7,1.31,1.55,,194.76,191.73,,,Visualizer
moment,28.774,8.98,11.8,1.32,1.45,,195.24,191.82,,,Visualizer
moment,28.953,8.97,12.3,1.34,1.45,,195.24,191.82,,,Visualizer
moment,29.18,8.96,12.5,1.36,1.55,,195.42,191.84,,,Visualizer
moment,29.404,8.99,12.8,1.37,1.55,,195.54,191.89,,,Visualizer
moment,29.585,8.98,13.3,1.37,1.55,,195.78,191.98,,,Visualizer
moment,29.813,8.97,13.5,1.4,1.65,,196.08,191.98,,,Visualizer
moment,29.988,8.98,13.8,1.41,1.55,,195.91,192.05,,,Visualizer
moment,30.214,8.98,13.9,1.43,1.55,,196.08,191.98,,,Visualizer
moment,30.441,8.99,14.5,1.45,1.65,,196.26,191.94,,,Visualizer
moment,30.617,9.0,14.9,1.42,1.55,,196.33,192.04,,,Visualizer
moment,30.844,8.98,15.1,1.44,1.55,,196.57,192.11,,,Visualizer
moment,31.067,9.0,15.7,1.43,1.74,,196.99,192.07,,,Visualizer
moment,31.25,8.96,16.0,1.44,1.65,,196.99,192.17,,,Visualizer
moment,31.473,8.96,16.2,1.46,1.65,,196.93,192.3,,,Visualizer
moment,31.653,9.01,16.7,1.48,1.74,,196.87,192.32,,,Visualizer
moment,31.879,9.01,16.9,1.5,1.74,,197.11,192.31,,,Visualizer
moment,32.103,8.97,17.2,1.48,1.65,,197.29,192.43,,,Visualizer
moment,32.282,8.97,17.8,1.53,1.74,,197.05,192.42,,,Visualizer
moment,32.51,9.03,17.9,1.55,1.65,,197.47,192.47,,,Visualizer
moment,32.732,9.0,18.3,1.51,1.74,,197.29,192.55,,,Visualizer
moment,32.961,8.94,18.7,1.54,1.74,,197.23,192.5,,,Visualizer
moment,33.141,9.01,19.2,1.56,1.74,,197.29,192.52,,,Visualizer
moment,33.323,9.02,19.6,1.55,1.74,,197.54,192.69,,,Visualizer
moment,33.546,9.0,19.8,1.55,1.84,,197.17,192.74,,,Visualizer
moment,33.772,8.98,20.1,1.58,1.74,,197.35,192.74,,,Visualizer
moment,33.948,9.03,20.6,1.6,1.84,,197.17,192.77,,,Visualizer
moment,34.184,9.02,20.9,1.6,1.74,,197.35,192.8,,,Visualizer
moment,34.401,9.02,21.1,1.6,1.84,,197.29,192.84,,,Visualizer
moment,34.578,9.02,21.7,1.63,1.84,,197.47,192.84,,,Visualizer
moment,34.804,9.0,22.2,1.61,1.74,,197.17,192.97,,,Visualizer
moment,35.034,9.02,22.4,1.55,1.74,,197.23,192.82,,,Visualizer
moment,35.208,8.98,22.8,1.58,1.84,,197.05,192.92,,,Visualizer
moment,35.434,9.02,23.0,1.6,1.84,,197.11,193.03,,,Visualizer
moment,35.612,9.05,23.6,1.62,1.84,,197.11,193.01,,,Visualizer
moment,35.839,9.02,24.0,1.64,1.84,,197.11,193.1,,,Visualizer
moment,36.064,9.03,24.3,1.6,1.84,,196.81,193.11,,,Visualizer
moment,36.244,9.0,24.3,1.6,1.84,,196.93,193.12,,,Visualizer
moment,36.47,9.01,25.3,1.63,1.84,,196.87,193.05,,,Visualizer
moment,36.74,9.06,25.3,1.64,1.84,,196.75,193.23,,,Visualizer
moment,36.872,9.02,25.8,1.64,1.74,,196.63,193.15,,,Visualizer
moment,37.098,9.01,26.2,1.63,1.84,,196.57,193.09,,,Visualizer
moment,37.279,9.01,26.5,1.62,1.74,,196.38,193.03,,,Visualizer
moment,37.504,9.0,27.1,1.63,1.74,,196.33,193.18,,,Visualizer
moment,37.732,9.01,27.3,1.64,1.84,,196.2,193.23,,,Visualizer
moment,37.909,9.02,27.7,1.67,1.84,,196.14,193.24,,,Visualizer
moment,38.133,9.05,28.1,1.67,1.84,,196.03,193.15,,,Visualizer
moment,38.359,9.03,28.5,1.68,1.94,,196.14,193.18,,,Visualizer
moment,38.538,9.01,28.6,1.62,1.74,,195.72,193.11,,,Visualizer
moment,38.764,8.98,28.6,1.61,1.74,,195.72,193.23,,,Visualizer
moment,38.942,9.03,29.6,1.64,1.84,,195.48,193.15,,,Visualizer
moment,39.169,9.06,30.0,1.64,1.84,,195.42,193.08,,,Visualizer
moment,39.397,9.01,30.3,1.68,1.74,,195.3,193.29,,,Visualizer
moment,39.572,9.04,30.5,1.68,1.84,,195.18,193.24,,,Visualizer
moment,39.8,9.03,31.1,1.7,1.84,,195.12,193.05,,,Visualizer
moment,40.023,9.04,31.5,1.69,1.84,,195.06,193.11,,,Visualizer
moment,40.203,9.02,31.9,1.65,1.84,,194.88,193.14,,,Visualizer
moment,40.432,9.01,32.2,1.62,1.84,,195.06,193.14,,,Visualizer
moment,40.653,8.99,32.4,1.65,1.84,,194.7,193.16,,,Visualizer
moment,40.834,9.03,33.0,1.66,1.84,,194.64,193.18,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
