information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.729,9.03,21.5,1.21,1.83,,93.25,93.01,,,Visualizer
moment,17.0,8.77,22.0,1.29,1.83,,93.29,93.0,,,Visualizer
moment,17.225,8.88,22.4,1.33,1.93,,93.32,92.92,,,Visualizer
moment,17.504,8.94,23.0,1.28,2.03,,93.35,92.98,,,Visualizer
moment,17.721,8.79,23.6,1.34,2.13,,93.32,92.93,,,Visualizer
moment,18.004,8.87,24.0,1.33,2.03,,93.25,92.95,,,Visualizer
moment,18.259,8.86,24.6,1.29,2.03,,93.32,92.99,,,Visualizer
moment,18.497,8.89,25.2,1.31,2.03,,93.45,92.94,,,Visualizer
moment,18.755,8.81,25.6,1.35,2.03,,93.39,92.85,,,Visualizer
moment,18.989,8.92,26.2,1.34,2.03,,93.49,92.91,,,Visualizer
moment,19.255,9.0,26.6,1.28,2.03,,93.42,92.92,,,Visualizer
moment,19.485,8.79,27.2,1.34,2.03,,93.56,92.92,,,Visualizer
moment,19.754,8.91,27.6,1.33,2.03,,93.66,92.89,,,Visualizer
moment,19.98,8.86,28.2,1.29,2.03,,93.79,92.85,,,Visualizer
moment,20.243,8.87,28.6,1.3,2.03,,93.79,92.81,,,Visualizer
moment,20.519,8.82,29.3,1.33,2.13,,93.76,92.82,,,Visualizer
moment,20.735,8.91,29.5,1.26,2.13,,93.86,92.82,,,Visualizer
moment,21.009,8.65,30.3,1.32,2.13,,93.93,92.77,,,Visualizer
moment,21.231,8.78,30.8,1.38,2.23,,93.96,92.77,,,Visualizer
moment,21.509,8.89,31.4,1.34,2.13,,93.83,92.83,,,Visualizer
moment,21.735,8.86,31.8,1.3,2.13,,93.96,92.82,,,Visualizer
moment,22.005,8.71,32.4,1.39,2.13,,93.86,92.8,,,Visualizer
moment,22.22,8.9,32.8,1.31,2.03,,93.96,92.73,,,Visualizer
