information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.785,1.76,0.0,6.24,0.0,,90.81,89.52,,,Visualizer
moment,4.003,2.05,0.0,6.14,0.0,,90.51,89.66,,,Visualizer
moment,4.274,2.3,0.0,5.94,0.0,,90.38,89.65,,,Visualizer
moment,4.55,2.54,0.0,5.57,0.0,,90.28,89.69,,,Visualizer
moment,4.782,2.72,0.0,5.2,0.0,,90.11,89.8,,,Visualizer
moment,5.039,2.98,0.0,4.68,0.0,,90.05,89.85,,,Visualizer
moment,5.264,3.14,0.0,4.09,0.0,,89.88,89.92,,,Visualizer
moment,5.541,3.17,0.0,3.56,0.0,,89.85,89.95,,,Visualizer
moment,5.773,3.28,0.0,3.04,0.0,,89.71,89.97,,,Visualizer
moment,6.029,3.29,0.0,2.55,0.0,,89.55,89.96,,,Visualizer
moment,6.254,3.17,0.0,2.16,0.0,,89.35,89.99,,,Visualizer
moment,6.524,3.25,0.0,1.76,0.0,,89.32,89.97,,,Visualizer
moment,6.795,3.1,0.0,1.52,0.0,,89.35,89.97,,,Visualizer
moment,7.019,3.07,0.0,1.3,0.0,,89.22,89.97,,,Visualizer
moment,7.289,3.12,0.0,1.11,0.0,,89.25,89.89,,,Visualizer
moment,7.515,3.1,0.0,0.93,0.0,,89.06,89.94,,,Visualizer
moment,7.784,3.09,0.0,0.79,0.0,,89.02,89.9,,,Visualizer
moment,8.008,3.05,0.0,0.71,0.0,,88.93,89.92,,,Visualizer
moment,8.279,3.06,0.0,0.58,0.0,,88.93,89.9,,,Visualizer
moment,8.503,3.02,0.0,0.53,0.0,,88.96,89.8,,,Visualizer
moment,8.774,3.03,0.0,0.5,0.0,,88.89,89.78,,,Visualizer
moment,9.051,3.05,0.0,0.42,0.0,,88.79,89.78,,,Visualizer
moment,9.315,3.0,0.0,0.41,0.0,,88.79,89.75,,,Visualizer
moment,9.539,3.08,0.0,0.34,0.0,,88.73,89.64,,,Visualizer
moment,9.763,3.05,0.0,0.26,0.0,,88.79,89.69,,,Visualizer
moment,10.042,2.99,0.0,0.3,0.0,,88.73,89.7,,,Visualizer
moment,10.265,3.08,0.0,0.24,0.0,,88.76,89.65,,,Visualizer
moment,10.529,2.98,0.0,0.25,0.0,,88.66,89.64,,,Visualizer
moment,10.753,3.05,0.0,0.24,0.0,,88.6,89.62,,,Visualizer
moment,11.034,3.07,0.0,0.19,0.0,,88.57,89.52,,,Visualizer
moment,11.353,2.95,0.0,0.18,0.0,,88.6,89.54,,,Visualizer
moment,11.541,2.99,0.0,0.21,0.0,,88.6,89.51,,,Visualizer
moment,11.792,3.1,0.0,0.17,0.0,,88.6,89.54,,,Visualizer
moment,12.015,2.98,0.0,0.13,0.0,,88.46,89.52,,,Visualizer
moment,12.284,2.96,0.0,0.19,0.0,,88.53,89.47,,,Visualizer
moment,12.523,3.1,0.0,0.16,0.0,,88.43,89.45,,,Visualizer
moment,12.787,3.03,0.0,0.12,0.0,,88.46,89.41,,,Visualizer
moment,13.008,2.97,0.0,0.1,0.0,,88.43,89.38,,,Visualizer
moment,13.274,2.96,0.0,0.17,0.0,,88.5,89.41,,,Visualizer
moment,13.544,3.07,0.0,0.14,0.0,,88.34,89.41,,,Visualizer
moment,13.774,3.01,0.0,0.11,0.0,,88.34,89.45,,,Visualizer
moment,14.039,2.94,0.0,0.16,0.0,,88.43,89.35,,,Visualizer
moment,14.318,3.07,0.0,0.15,0.0,,88.3,89.31,,,Visualizer
moment,14.538,3.09,0.0,0.12,0.0,,88.27,89.31,,,Visualizer
moment,14.758,3.04,0.0,0.09,0.0,,88.27,89.33,,,Visualizer
moment,15.035,2.98,0.0,0.07,0.0,,88.14,89.31,,,Visualizer
moment,15.258,2.96,0.0,0.15,0.0,,88.14,89.33,,,Visualizer
moment,15.525,3.1,0.0,0.15,0.0,,88.17,89.31,,,Visualizer
moment,15.794,3.18,0.0,0.36,0.0,,88.01,89.28,,,Visualizer
moment,16.019,3.82,0.0,0.54,0.0,,87.62,89.23,,,Visualizer
moment,16.296,4.59,0.0,0.69,0.0,,87.13,89.3,,,Visualizer
moment,16.514,5.35,0.0,0.75,0.0,,86.77,89.29,,,Visualizer
moment,16.784,6.03,0.0,0.77,0.0,,86.15,89.24,,,Visualizer
moment,17.014,6.63,0.0,0.77,0.0,,85.7,89.24,,,Visualizer
moment,17.279,7.1,0.0,0.73,0.0,,85.44,89.23,,,Visualizer
moment,17.504,7.52,0.0,0.69,0.0,,84.96,89.23,,,Visualizer
moment,17.803,7.89,0.0,0.64,0.0,,84.83,89.26,,,Visualizer
moment,18.045,8.18,0.0,0.56,0.0,,84.6,89.26,,,Visualizer
moment,18.272,8.38,0.1,0.49,0.09,,84.38,89.21,,,Visualizer
moment,18.562,8.51,0.2,0.46,0.18,,84.25,89.2,,,Visualizer
moment,18.812,8.64,0.2,0.41,0.18,,84.21,89.25,,,Visualizer
moment,19.042,8.74,0.2,0.37,0.18,,84.09,89.25,,,Visualizer
moment,19.323,8.83,0.3,0.33,0.18,,84.09,89.2,,,Visualizer
moment,19.543,8.9,0.3,0.27,0.09,,84.02,89.16,,,Visualizer
moment,19.799,8.89,0.3,0.25,0.09,,83.99,89.24,,,Visualizer
moment,20.023,8.87,0.3,0.23,0.09,,84.05,89.17,,,Visualizer
moment,20.321,8.87,0.3,0.22,0.09,,84.09,89.16,,,Visualizer
moment,20.563,8.93,0.3,0.19,0.0,,84.05,89.15,,,Visualizer
moment,20.788,8.94,0.3,0.19,0.0,,84.05,89.21,,,Visualizer
moment,21.012,8.97,0.4,0.18,0.09,,84.18,89.2,,,Visualizer
moment,21.288,8.95,0.4,0.15,0.09,,84.12,89.13,,,Visualizer
moment,21.512,8.97,0.4,0.16,0.09,,84.21,89.08,,,Visualizer
moment,21.804,9.02,0.7,0.15,0.35,,84.21,89.08,,,Visualizer
moment,22.026,9.0,0.6,0.14,0.27,,84.18,89.1,,,Visualizer
moment,22.273,9.0,0.6,0.14,0.18,,84.28,89.08,,,Visualizer
moment,22.55,9.02,0.6,0.12,0.18,,84.44,89.1,,,Visualizer
moment,22.79,9.0,0.6,0.13,0.09,,84.44,89.06,,,Visualizer
moment,23.038,9.03,0.6,0.13,0.0,,84.57,89.08,,,Visualizer
moment,23.263,9.03,0.7,0.12,0.09,,84.57,89.06,,,Visualizer
moment,23.541,9.0,0.7,0.13,0.09,,84.5,89.05,,,Visualizer
moment,23.758,9.03,0.7,0.11,0.09,,84.54,89.0,,,Visualizer
moment,24.059,9.01,0.7,0.12,0.09,,84.76,88.97,,,Visualizer
moment,24.3,9.04,0.7,0.13,0.09,,84.6,88.98,,,Visualizer
moment,24.523,9.06,0.9,0.11,0.09,,84.63,88.99,,,Visualizer
moment,24.807,9.02,0.9,0.12,0.18,,84.86,88.96,,,Visualizer
moment,25.018,9.0,0.8,0.11,0.09,,84.83,88.9,,,Visualizer
moment,25.287,9.02,0.8,0.12,0.09,,84.86,88.9,,,Visualizer
moment,25.512,9.03,1.1,0.13,0.18,,84.83,89.0,,,Visualizer
moment,25.789,9.05,1.1,0.11,0.18,,84.89,88.97,,,Visualizer
moment,26.008,9.0,1.1,0.12,0.27,,84.89,88.91,,,Visualizer
moment,26.308,8.99,1.1,0.13,0.27,,84.83,88.87,,,Visualizer
moment,26.519,9.06,1.1,0.12,0.27,,84.76,88.85,,,Visualizer
moment,26.773,9.02,1.2,0.13,0.09,,84.89,88.85,,,Visualizer
moment,26.997,9.02,1.2,0.13,0.09,,84.73,88.92,,,Visualizer
moment,27.275,9.02,1.2,0.12,0.09,,84.83,88.87,,,Visualizer
moment,27.538,9.01,1.3,0.13,0.18,,84.83,88.85,,,Visualizer
moment,27.762,9.03,1.3,0.14,0.09,,84.76,88.96,,,Visualizer
moment,28.04,9.06,1.4,0.12,0.18,,84.79,88.92,,,Visualizer
moment,28.259,8.99,1.5,0.13,0.27,,84.73,88.8,,,Visualizer
moment,28.561,9.0,1.5,0.14,0.18,,84.7,88.77,,,Visualizer
moment,28.781,9.04,1.5,0.15,0.18,,84.73,88.78,,,Visualizer
moment,29.023,9.02,1.6,0.14,0.27,,84.66,88.78,,,Visualizer
moment,29.247,9.02,1.6,0.14,0.18,,84.7,88.82,,,Visualizer
moment,29.527,9.05,1.6,0.15,0.09,,84.7,88.75,,,Visualizer
moment,29.787,9.08,1.9,0.12,0.35,,84.63,88.76,,,Visualizer
moment,30.012,8.99,1.9,0.13,0.27,,84.6,88.79,,,Visualizer
moment,30.328,9.0,1.9,0.14,0.27,,84.57,88.8,,,Visualizer
moment,30.552,9.05,1.9,0.15,0.27,,84.54,88.74,,,Visualizer
moment,30.78,9.04,2.0,0.13,0.27,,84.63,88.68,,,Visualizer
moment,31.026,9.02,2.2,0.14,0.27,,84.54,88.73,,,Visualizer
moment,31.273,8.96,2.1,0.15,0.18,,84.44,88.69,,,Visualizer
moment,31.497,8.96,2.2,0.16,0.27,,84.38,88.68,,,Visualizer
moment,31.775,8.99,2.3,0.16,0.27,,84.47,88.66,,,Visualizer
moment,32.038,9.07,2.4,0.17,0.35,,84.38,88.68,,,Visualizer
moment,32.262,9.09,2.4,0.16,0.27,,84.21,88.67,,,Visualizer
moment,32.533,8.94,2.4,0.18,0.18,,84.25,88.6,,,Visualizer
moment,32.757,9.08,2.5,0.17,0.18,,84.21,88.62,,,Visualizer
moment,33.038,9.02,2.6,0.17,0.18,,84.02,88.61,,,Visualizer
moment,33.256,9.02,2.6,0.16,0.18,,84.05,88.57,,,Visualizer
moment,33.525,9.02,2.6,0.17,0.18,,84.09,88.62,,,Visualizer
moment,33.747,9.04,2.9,0.17,0.27,,83.93,88.54,,,Visualizer
moment,34.041,8.99,3.0,0.19,0.35,,83.93,88.62,,,Visualizer
moment,34.287,9.01,3.1,0.18,0.44,,83.73,88.6,,,Visualizer
moment,34.513,8.98,3.1,0.2,0.44,,83.73,88.54,,,Visualizer
moment,34.789,9.08,3.3,0.19,0.35,,83.6,88.56,,,Visualizer
moment,35.009,8.98,3.3,0.2,0.35,,83.64,88.55,,,Visualizer
moment,35.277,9.02,3.4,0.2,0.35,,83.38,88.58,,,Visualizer
moment,35.514,9.01,3.6,0.21,0.44,,83.38,88.51,,,Visualizer
moment,35.773,8.99,3.6,0.21,0.27,,83.38,88.51,,,Visualizer
moment,36.004,9.03,3.6,0.21,0.27,,83.22,88.51,,,Visualizer
moment,36.273,8.99,3.8,0.22,0.44,,83.15,88.5,,,Visualizer
moment,36.536,9.01,3.9,0.23,0.35,,83.09,88.49,,,Visualizer
moment,36.763,9.04,4.0,0.22,0.35,,83.06,88.48,,,Visualizer
moment,37.053,8.99,4.1,0.22,0.44,,82.96,88.4,,,Visualizer
moment,37.269,8.97,4.1,0.25,0.27,,82.93,88.47,,,Visualizer
moment,37.533,9.04,4.4,0.24,0.53,,82.86,88.45,,,Visualizer
moment,37.753,8.97,4.5,0.26,0.35,,82.8,88.44,,,Visualizer
moment,38.023,9.01,4.5,0.27,0.35,,82.64,88.42,,,Visualizer
moment,38.248,9.06,4.7,0.26,0.53,,82.67,88.41,,,Visualizer
moment,38.521,8.99,4.8,0.27,0.53,,82.51,88.34,,,Visualizer
moment,38.765,9.0,5.0,0.28,0.53,,82.61,88.34,,,Visualizer
moment,39.012,9.0,5.1,0.28,0.53,,82.42,88.43,,,Visualizer
moment,39.301,9.0,5.2,0.29,0.44,,82.48,88.4,,,Visualizer
moment,39.514,9.02,5.3,0.29,0.44,,82.42,88.33,,,Visualizer
moment,39.777,9.0,5.6,0.29,0.53,,82.32,88.32,,,Visualizer
moment,40.003,9.03,5.6,0.3,0.44,,82.42,88.3,,,Visualizer
moment,40.275,9.01,5.8,0.3,0.62,,82.45,88.28,,,Visualizer
moment,40.547,8.97,5.9,0.32,0.62,,82.35,88.27,,,Visualizer
moment,40.768,8.98,6.1,0.32,0.53,,82.48,88.24,,,Visualizer
moment,41.021,9.01,6.2,0.33,0.53,,82.45,88.28,,,Visualizer
moment,41.262,9.01,6.3,0.34,0.62,,82.58,88.28,,,Visualizer
moment,41.554,9.02,6.6,0.34,0.62,,82.51,88.17,,,Visualizer
moment,41.78,9.02,6.7,0.35,0.71,,82.58,88.2,,,Visualizer
moment,42.028,8.97,6.9,0.36,0.71,,82.7,88.21,,,Visualizer
moment,42.253,8.99,7.0,0.37,0.53,,82.8,88.15,,,Visualizer
moment,42.525,8.98,7.1,0.38,0.71,,82.9,88.15,,,Visualizer
moment,42.753,9.06,7.3,0.38,0.62,,82.99,88.19,,,Visualizer
moment,43.017,8.96,7.6,0.4,0.8,,83.12,88.14,,,Visualizer
moment,43.249,8.97,7.8,0.4,0.71,,83.35,88.12,,,Visualizer
moment,43.514,9.09,7.9,0.41,0.8,,83.48,88.07,,,Visualizer
moment,43.782,9.15,8.1,0.37,0.71,,83.77,88.05,,,Visualizer
moment,44.049,8.81,8.4,0.38,0.8,,83.86,88.0,,,Visualizer
moment,44.278,8.87,8.4,0.39,0.71,,84.15,88.01,,,Visualizer
moment,44.503,9.05,8.7,0.38,0.8,,84.38,87.98,,,Visualizer
moment,44.784,8.98,8.8,0.38,0.8,,84.54,87.95,,,Visualizer
moment,44.999,8.95,9.1,0.37,0.89,,84.79,88.0,,,Visualizer
moment,45.267,8.96,9.2,0.38,0.71,,85.05,87.95,,,Visualizer
moment,45.502,8.99,9.4,0.41,0.8,,85.41,87.87,,,Visualizer
moment,45.763,9.15,9.5,0.38,0.62,,85.67,87.91,,,Visualizer
moment,46.038,8.86,9.9,0.42,0.71,,85.96,87.92,,,Visualizer
moment,46.284,8.96,10.2,0.43,0.97,,86.28,87.87,,,Visualizer
moment,46.528,9.1,10.2,0.43,0.71,,86.51,87.86,,,Visualizer
moment,46.753,9.01,10.4,0.43,0.8,,86.84,87.82,,,Visualizer
moment,47.036,8.98,10.7,0.46,0.71,,87.16,87.79,,,Visualizer
moment,47.25,8.98,11.0,0.47,0.97,,87.55,87.77,,,Visualizer
moment,47.518,9.0,11.1,0.49,0.8,,87.88,87.76,,,Visualizer
moment,47.742,9.0,11.4,0.5,0.97,,88.14,87.73,,,Visualizer
moment,48.013,9.02,11.5,0.5,0.8,,88.37,87.63,,,Visualizer
moment,48.282,9.06,11.9,0.51,0.8,,88.73,87.68,,,Visualizer
moment,48.51,9.01,11.9,0.51,0.8,,88.83,87.7,,,Visualizer
moment,48.782,8.98,12.2,0.51,0.97,,88.99,87.62,,,Visualizer
moment,49.003,8.99,12.4,0.52,0.89,,89.06,87.6,,,Visualizer
moment,49.314,9.03,12.7,0.53,0.8,,89.02,87.62,,,Visualizer
moment,49.515,9.02,13.0,0.54,0.97,,89.02,87.58,,,Visualizer
moment,49.767,9.0,13.2,0.54,1.15,,89.12,87.52,,,Visualizer
moment,49.992,9.09,13.2,0.55,0.88,,88.93,87.47,,,Visualizer
moment,50.273,9.1,13.7,0.55,1.15,,88.93,87.42,,,Visualizer
moment,50.533,9.07,14.1,0.56,1.24,,88.96,87.4,,,Visualizer
moment,50.806,9.14,14.2,0.57,1.06,,88.89,87.47,,,Visualizer
moment,51.073,9.16,14.2,0.57,0.88,,88.89,87.47,,,Visualizer
moment,51.253,9.08,14.8,0.55,1.15,,88.89,87.44,,,Visualizer
moment,51.534,9.07,15.0,0.56,0.97,,88.86,87.44,,,Visualizer
moment,51.748,9.07,15.3,0.57,0.88,,88.89,87.47,,,Visualizer
moment,52.018,9.09,15.3,0.56,0.97,,88.93,87.47,,,Visualizer
moment,52.244,9.07,15.8,0.57,0.97,,89.02,87.44,,,Visualizer
moment,52.537,9.02,15.9,0.57,0.97,,88.96,87.42,,,Visualizer
moment,52.794,8.97,16.2,0.57,0.97,,89.16,87.48,,,Visualizer
moment,53.007,9.0,16.6,0.58,1.06,,89.32,87.5,,,Visualizer
moment,53.292,8.99,16.8,0.58,0.97,,89.35,87.48,,,Visualizer
moment,53.511,8.9,17.0,0.59,1.06,,89.55,87.42,,,Visualizer
moment,53.772,8.91,17.3,0.58,0.97,,89.68,87.55,,,Visualizer
moment,53.997,8.91,17.5,0.59,0.97,,89.75,87.53,,,Visualizer
moment,54.287,8.84,17.8,0.59,0.97,,89.88,87.5,,,Visualizer
moment,54.493,8.83,18.1,0.59,1.15,,90.11,87.49,,,Visualizer
moment,54.769,8.83,18.2,0.6,0.97,,90.28,87.55,,,Visualizer
moment,55.039,8.76,18.7,0.61,1.06,,90.41,87.6,,,Visualizer
moment,55.26,8.76,18.8,0.61,0.97,,90.51,87.61,,,Visualizer
moment,55.564,8.73,19.1,0.61,0.88,,90.54,87.54,,,Visualizer
moment,55.777,8.72,19.4,0.6,0.97,,90.74,87.66,,,Visualizer
moment,56.022,8.65,19.7,0.61,0.97,,90.71,87.66,,,Visualizer
moment,56.248,8.63,20.0,0.63,1.15,,90.91,87.69,,,Visualizer
moment,56.567,8.65,20.2,0.63,0.97,,91.04,87.62,,,Visualizer
moment,56.743,8.62,20.3,0.62,0.88,,90.94,87.7,,,Visualizer
moment,57.013,8.59,20.8,0.63,1.24,,90.94,87.69,,,Visualizer
moment,57.285,8.52,21.0,0.63,1.06,,91.01,87.72,,,Visualizer
moment,57.508,8.56,21.3,0.63,0.97,,91.14,87.78,,,Visualizer
moment,57.803,8.5,21.8,0.64,1.33,,91.21,87.82,,,Visualizer
moment,58.032,8.45,21.8,0.64,0.97,,91.3,87.81,,,Visualizer
moment,58.272,8.45,22.2,0.64,1.06,,91.37,87.83,,,Visualizer
moment,58.497,8.38,22.3,0.64,1.06,,91.3,87.92,,,Visualizer
moment,58.775,8.4,22.7,0.64,0.97,,91.41,87.89,,,Visualizer
moment,59.009,8.39,23.0,0.65,1.06,,91.57,87.9,,,Visualizer
moment,59.262,8.31,23.3,0.64,1.06,,91.54,88.01,,,Visualizer
moment,59.533,8.3,23.6,0.65,1.15,,91.61,87.94,,,Visualizer
moment,59.757,8.31,23.7,0.64,1.06,,91.61,88.0,,,Visualizer
moment,60.038,8.26,24.2,0.66,1.33,,91.71,88.08,,,Visualizer
moment,60.293,8.22,24.5,0.66,1.15,,91.71,88.08,,,Visualizer
moment,60.523,8.21,24.6,0.67,1.15,,91.8,88.15,,,Visualizer
moment,60.747,8.22,24.7,0.66,0.89,,91.8,88.15,,,Visualizer
moment,61.043,8.15,25.1,0.65,0.89,,91.88,88.23,,,Visualizer
moment,61.246,8.12,25.4,0.66,1.06,,91.91,88.25,,,Visualizer
moment,61.513,8.11,25.8,0.67,1.15,,91.91,88.3,,,Visualizer
moment,61.782,8.05,26.2,0.69,1.33,,92.07,88.35,,,Visualizer
moment,62.008,8.07,26.4,0.68,1.15,,92.04,88.28,,,Visualizer
moment,62.328,8.03,26.8,0.69,1.24,,92.01,88.33,,,Visualizer
moment,62.527,7.98,26.9,0.7,0.97,,92.11,88.46,,,Visualizer
moment,62.773,7.99,27.3,0.69,1.06,,92.01,88.53,,,Visualizer
moment,62.998,7.96,27.3,0.68,0.89,,92.01,88.54,,,Visualizer
moment,63.281,7.9,27.9,0.69,1.15,,92.18,88.57,,,Visualizer
moment,63.537,7.9,28.0,0.7,0.97,,92.04,88.63,,,Visualizer
moment,63.762,7.88,28.4,0.71,1.33,,92.07,88.68,,,Visualizer
moment,64.077,7.8,28.7,0.71,1.24,,92.11,88.7,,,Visualizer
moment,64.272,7.84,28.9,0.72,1.33,,92.04,88.66,,,Visualizer
moment,64.528,7.79,29.2,0.72,1.15,,92.01,88.72,,,Visualizer
moment,64.753,7.76,29.6,0.72,1.15,,91.94,88.78,,,Visualizer
moment,65.023,7.74,29.8,0.72,1.15,,91.88,88.84,,,Visualizer
moment,65.248,7.72,30.1,0.72,0.97,,91.84,88.82,,,Visualizer
moment,65.523,7.67,30.5,0.74,1.15,,91.97,88.95,,,Visualizer
moment,65.788,7.68,30.7,0.73,1.06,,91.91,89.03,,,Visualizer
moment,66.014,7.62,31.1,0.72,1.15,,91.88,89.05,,,Visualizer
moment,66.31,7.6,31.3,0.71,1.15,,91.88,89.09,,,Visualizer
moment,66.555,7.58,31.6,0.71,1.24,,91.8,89.14,,,Visualizer
moment,66.778,7.54,31.7,0.71,1.06,,91.88,89.13,,,Visualizer
moment,67.003,7.53,32.1,0.73,1.24,,91.71,89.21,,,Visualizer
moment,67.318,7.49,32.5,0.75,1.24,,91.67,89.23,,,Visualizer
moment,67.497,7.42,32.7,0.75,0.97,,91.8,89.25,,,Visualizer
moment,67.767,7.36,33.1,0.78,1.33,,91.67,89.18,,,Visualizer
moment,68.043,7.41,33.5,0.78,1.24,,91.57,89.28,,,Visualizer
moment,68.273,7.34,33.6,0.79,1.24,,91.54,89.38,,,Visualizer
moment,68.539,7.42,34.0,0.78,1.24,,91.61,89.31,,,Visualizer
moment,68.76,7.36,34.0,0.76,0.89,,91.47,89.41,,,Visualizer
moment,69.028,7.26,34.4,0.78,1.06,,91.34,89.49,,,Visualizer
moment,69.253,7.29,34.8,0.79,1.06,,91.27,89.45,,,Visualizer
moment,69.541,7.24,35.1,0.79,1.33,,91.27,89.47,,,Visualizer
moment,69.792,7.27,35.2,0.78,1.06,,91.17,89.57,,,Visualizer
moment,70.019,7.21,35.6,0.77,1.15,,91.14,89.58,,,Visualizer
moment,70.324,7.22,36.1,0.76,1.33,,91.07,89.64,,,Visualizer
moment,70.529,7.19,36.2,0.77,1.24,,90.97,89.59,,,Visualizer
moment,70.786,7.12,36.5,0.78,1.24,,90.97,89.63,,,Visualizer
moment,71.007,7.11,36.8,0.78,1.42,,90.94,89.63,,,Visualizer
moment,71.278,7.09,37.1,0.79,1.33,,90.84,89.68,,,Visualizer
moment,71.511,7.04,37.3,0.79,1.42,,90.64,89.71,,,Visualizer
moment,71.821,7.02,37.8,0.78,1.42,,90.71,89.65,,,Visualizer
moment,72.044,6.97,38.0,0.81,1.15,,90.68,89.77,,,Visualizer
moment,72.267,7.01,38.4,0.81,1.42,,90.51,89.76,,,Visualizer
moment,72.556,6.95,38.6,0.8,1.24,,90.41,89.74,,,Visualizer
moment,72.77,6.91,38.9,0.81,1.15,,90.31,89.76,,,Visualizer
moment,73.033,6.92,39.0,0.82,1.06,,90.28,89.77,,,Visualizer
moment,73.258,6.86,39.4,0.82,1.24,,90.25,89.82,,,Visualizer
moment,73.536,6.8,39.9,0.82,1.24,,90.14,89.76,,,Visualizer
moment,73.753,6.88,40.0,0.83,1.06,,90.01,89.79,,,Visualizer
moment,74.026,6.8,40.5,0.82,1.33,,90.05,89.86,,,Visualizer
moment,74.294,6.74,40.6,0.84,1.06,,90.01,89.84,,,Visualizer
moment,74.517,6.75,41.0,0.82,1.33,,89.85,89.87,,,Visualizer
moment,74.812,6.76,41.1,0.81,0.97,,89.82,89.89,,,Visualizer
