information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,1.011,0.0,0.9951,0.0,,98.0547,94.6136,,,Visualizer
moment,5.476,1.0857,0.0,0.9956,0.0,,98.125,94.9629,,,Visualizer
moment,5.739,1.2136,0.0,0.9727,0.0,,98.1602,95.3578,,,Visualizer
moment,5.969,1.0422,0.0,0.9927,0.0,,98.0898,95.68,,,Visualizer
moment,6.21,1.1599,0.0,0.9888,0.0,,98.2305,95.8401,,,Visualizer
moment,6.498,1.0859,0.0,0.9819,0.0,,98.3711,96.0609,,,Visualizer
moment,6.741,1.0601,0.0,1.0032,0.0,,98.3359,96.3131,,,Visualizer
moment,6.96,1.0571,0.0,0.9834,0.0,,98.4414,96.5917,,,Visualizer
moment,7.232,1.0767,0.0,0.9822,0.0,,98.4766,96.7648,,,Visualizer
moment,7.475,1.1414,0.0,1.0005,0.0,,98.4766,96.8307,,,Visualizer
moment,7.711,1.0144,0.0,0.9739,0.0,,98.3359,96.9064,,,Visualizer
moment,7.98,0.9285,0.0,0.9922,0.0,,98.2656,97.0233,,,Visualizer
moment,8.22,0.9814,0.0,1.0012,0.0,,98.4063,97.173,,,Visualizer
moment,8.495,1.0422,0.0,1.0159,0.0,,98.3711,97.2064,,,Visualizer
moment,8.73,1.1045,0.0,0.9937,0.0,,98.582,97.2909,,,Visualizer
moment,8.97,1.0845,0.0,1.0078,0.0,,98.4414,97.3408,,,Visualizer
moment,9.225,1.1091,0.0,1.0039,0.0,,98.4414,97.3166,,,Visualizer
moment,9.488,1.0078,0.0,0.9924,0.0,,98.5117,97.3402,,,Visualizer
moment,9.74,1.073,0.0,1.0049,0.0,,98.5117,97.4373,,,Visualizer
moment,9.96,1.1558,0.8,1.0173,0.7437,,98.8281,97.422,,,Visualizer
moment,10.229,1.1284,2.1,0.9875,1.9607,,98.793,97.4255,,,Visualizer
moment,10.47,1.032,2.6,1.0115,2.3822,,98.793,97.5468,,,Visualizer
moment,10.712,1.0632,3.1,1.0051,2.8386,,98.793,97.5435,,,Visualizer
moment,10.952,1.0635,3.2,0.9927,2.708,,98.9336,97.6039,,,Visualizer
moment,11.22,1.002,3.7,1.0071,1.8665,,98.9336,97.712,,,Visualizer
moment,11.461,1.0544,4.2,0.9954,1.5148,,99.1484,97.8387,,,Visualizer
moment,11.7,1.0461,4.6,0.9895,1.579,,99.3594,97.8983,,,Visualizer
moment,11.996,1.0742,4.9,1.0137,1.8471,,99.6094,97.9966,,,Visualizer
moment,12.406,1.2973,6.0,0.914,1.3033,,99.6094,97.9966,,,Visualizer
moment,12.62,1.221,6.4,0.8947,2.568,,99.6445,98.075,,,Visualizer
moment,12.871,1.182,7.0,0.8874,2.1257,,99.9297,98.1258,,,Visualizer
moment,13.139,1.2292,7.4,0.8018,1.693,,100.0703,98.2849,,,Visualizer
moment,13.372,1.3101,7.6,0.7918,2.0037,,100.2148,98.4431,,,Visualizer
moment,13.611,1.177,8.2,0.7548,1.4681,,100.3203,98.5411,,,Visualizer
moment,13.901,1.0326,8.6,0.7015,1.9533,,100.5352,98.6423,,,Visualizer
moment,14.124,1.0545,9.1,0.6987,1.7616,,100.8945,98.7816,,,Visualizer
moment,14.362,1.1886,9.5,0.6822,1.777,,100.8594,98.9606,,,Visualizer
moment,14.651,1.0672,9.9,0.6531,1.5403,,101.2188,99.0526,,,Visualizer
moment,14.881,1.1767,10.4,0.6483,1.7738,,101.2188,99.0807,,,Visualizer
moment,15.131,1.0455,10.7,0.7901,1.574,,101.3633,99.2572,,,Visualizer
moment,15.381,1.0034,11.0,0.6926,1.6373,,101.5078,99.4088,,,Visualizer
moment,15.621,1.2202,11.6,0.6556,1.698,,101.4023,99.5437,,,Visualizer
moment,15.865,1.0215,11.8,0.6492,1.8594,,101.5078,99.4876,,,Visualizer
moment,16.141,1.0627,12.1,0.6301,1.408,,101.5469,99.48,,,Visualizer
moment,16.372,1.2704,12.5,0.5968,1.6541,,101.6172,99.5886,,,Visualizer
moment,16.632,0.9749,12.8,0.6236,1.4545,,101.6523,99.7462,,,Visualizer
moment,16.851,1.026,13.2,0.7123,1.6048,,101.7617,99.7986,,,Visualizer
moment,17.137,1.0295,13.5,0.6015,1.522,,101.8711,99.8449,,,Visualizer
moment,17.388,0.9677,13.8,0.6008,1.1825,,101.9453,99.8637,,,Visualizer
moment,17.614,1.1798,14.2,0.608,1.2846,,101.7266,100.024,,,Visualizer
moment,17.87,1.1535,14.5,0.6183,1.5794,,101.8008,100.0365,,,Visualizer
moment,18.11,0.9781,14.8,0.7395,1.2054,,101.6914,100.0446,,,Visualizer
moment,18.363,1.1142,15.0,0.5994,1.5247,,101.8008,100.1441,,,Visualizer
moment,18.625,1.1899,15.3,0.5647,1.1121,,101.7617,100.1356,,,Visualizer
moment,18.869,0.8754,15.4,0.5406,1.171,,101.7266,100.1829,,,Visualizer
moment,19.113,0.8861,15.6,0.7083,0.9882,,101.6523,100.2485,,,Visualizer
moment,19.383,0.954,15.8,0.6275,0.9443,,101.582,100.2363,,,Visualizer
moment,19.611,1.2479,16.0,0.6242,0.9444,,101.4375,100.0976,,,Visualizer
moment,19.853,0.9416,16.2,0.6164,0.7658,,101.3633,100.0892,,,Visualizer
moment,20.146,0.7623,16.3,0.6697,0.8347,,101.5078,100.1068,,,Visualizer
moment,20.36,0.8653,16.5,0.5845,0.6845,,101.4727,100.0644,,,Visualizer
moment,20.608,1.043,16.9,0.5886,0.7656,,101.3281,100.1659,,,Visualizer
moment,20.88,1.0574,17.0,0.6909,0.8807,,101.2578,100.1883,,,Visualizer
moment,21.115,0.8107,17.2,0.6297,0.8076,,101.3633,100.0439,,,Visualizer
moment,21.365,1.0919,17.6,0.5788,0.7545,,101.3281,100.0855,,,Visualizer
moment,21.625,0.9817,17.7,0.6456,0.9685,,101.3281,100.0696,,,Visualizer
moment,21.864,0.8327,18.1,0.638,0.7782,,101.293,100.1383,,,Visualizer
moment,22.113,1.0487,18.4,0.6054,1.2194,,101.3281,100.1208,,,Visualizer
moment,22.383,1.078,18.6,0.6929,1.1429,,101.3281,100.0523,,,Visualizer
moment,22.618,0.9246,18.9,0.6079,1.2306,,101.3633,100.1631,,,Visualizer
moment,22.885,0.9307,19.2,0.5641,1.1602,,101.4023,100.1608,,,Visualizer
moment,23.131,0.9037,19.4,0.6534,1.2283,,101.2578,100.1597,,,Visualizer
moment,23.362,0.7977,19.7,0.7128,1.0506,,101.5078,100.1398,,,Visualizer
moment,23.601,1.0779,20.1,0.552,1.116,,101.293,100.1712,,,Visualizer
moment,23.845,1.015,20.3,0.6699,1.3252,,101.293,100.0594,,,Visualizer
moment,24.135,0.771,20.6,0.6392,0.8192,,101.3633,100.0826,,,Visualizer
moment,24.363,1.1159,20.9,0.5938,1.3529,,101.3633,100.091,,,Visualizer
moment,24.602,1.1293,21.1,0.668,1.1044,,101.0742,100.0663,,,Visualizer
moment,24.882,0.9021,21.4,0.5237,0.9877,,101.1484,100.1641,,,Visualizer
moment,25.138,0.7908,21.7,0.5652,1.3376,,101.1484,100.0238,,,Visualizer
moment,25.36,0.8572,21.9,0.7215,1.0837,,101.1484,99.9629,,,Visualizer
moment,25.623,0.8723,22.2,0.6119,1.2661,,101.293,100.007,,,Visualizer
moment,25.863,0.9437,22.3,0.6209,1.1657,,101.1133,99.985,,,Visualizer
moment,26.091,0.7745,22.7,0.6394,1.1279,,101.2188,100.0324,,,Visualizer
moment,26.365,0.9662,22.9,0.5909,1.1796,,101.0039,100.0108,,,Visualizer
moment,26.604,0.9833,23.2,0.7622,1.1595,,101.1133,100.0288,,,Visualizer
moment,26.847,0.7901,23.6,0.5475,1.0747,,101.0742,99.9552,,,Visualizer
moment,27.13,1.0163,23.8,0.6709,1.1129,,100.8594,99.8998,,,Visualizer
moment,27.368,0.904,24.1,0.6916,0.917,,100.9297,99.8905,,,Visualizer
moment,27.592,0.9054,24.5,0.5061,1.1529,,101.0039,99.8945,,,Visualizer
moment,27.88,0.799,24.9,0.7192,1.4738,,101.0391,99.7842,,,Visualizer
moment,28.116,0.8385,25.1,0.591,1.542,,101.0039,99.8633,,,Visualizer
moment,28.35,0.9688,25.5,0.7006,1.2586,,101.0391,99.8547,,,Visualizer
moment,28.622,0.7512,25.9,0.572,1.3868,,101.0391,99.7774,,,Visualizer
moment,28.851,0.9016,26.0,0.6573,1.2007,,101.0391,99.8341,,,Visualizer
moment,29.097,0.7268,26.6,0.6021,1.1263,,101.0742,99.8567,,,Visualizer
moment,29.368,0.7783,26.8,0.5786,1.3562,,101.0039,99.8481,,,Visualizer
moment,29.603,0.9331,27.2,0.7222,1.0448,,101.0039,99.8242,,,Visualizer
moment,29.844,0.8493,27.4,0.511,1.4313,,100.9297,99.7296,,,Visualizer
moment,30.115,0.9104,27.8,0.696,1.1954,,101.1836,99.7874,,,Visualizer
moment,30.365,0.8444,28.0,0.6139,1.2455,,101.0391,99.8776,,,Visualizer
moment,30.602,0.9189,28.5,0.6037,1.1334,,101.0742,99.9038,,,Visualizer
moment,30.852,0.8146,28.6,0.5997,1.688,,100.9688,99.8449,,,Visualizer
moment,31.104,0.8585,28.9,0.7041,1.0766,,101.0039,99.8255,,,Visualizer
moment,31.37,0.7651,29.4,0.4993,1.3526,,101.0039,99.7841,,,Visualizer
moment,31.598,0.8454,29.8,0.721,1.3151,,100.8945,99.7681,,,Visualizer
moment,31.856,0.8406,30.0,0.5572,1.2533,,100.9297,99.7249,,,Visualizer
moment,32.109,0.9342,30.2,0.6597,1.2701,,100.8945,99.787,,,Visualizer
moment,32.347,0.8888,30.5,0.6493,1.1117,,100.8594,99.7707,,,Visualizer
moment,32.614,0.8111,30.7,0.5699,1.1448,,101.0039,99.758,,,Visualizer
moment,32.845,0.7659,30.9,0.6949,1.025,,100.7891,99.8042,,,Visualizer
moment,33.087,0.8812,31.3,0.6493,1.1372,,100.7891,99.8317,,,Visualizer
moment,33.374,0.7223,31.7,0.6219,1.0938,,100.9297,99.9041,,,Visualizer
moment,33.603,0.6365,31.8,0.6525,1.0458,,100.8242,99.8306,,,Visualizer
moment,33.837,0.7392,32.1,0.6186,0.9443,,100.7891,99.7461,,,Visualizer
moment,34.136,0.7942,32.4,0.6209,0.941,,100.8242,99.7895,,,Visualizer
moment,34.344,0.8618,32.6,0.6057,1.1578,,100.8242,99.8164,,,Visualizer
moment,34.588,0.6458,33.0,0.6501,1.1918,,100.8242,99.853,,,Visualizer
moment,34.851,0.6911,33.2,0.6242,1.0529,,101.0039,99.787,,,Visualizer
moment,35.106,0.8309,33.5,0.6612,1.2063,,100.75,99.8032,,,Visualizer
moment,35.354,0.6557,33.7,0.6132,1.1167,,100.6797,99.8453,,,Visualizer
moment,35.607,0.81,34.0,0.6366,0.9991,,100.7148,99.7982,,,Visualizer
moment,35.869,0.8381,34.2,0.6313,0.9099,,100.6445,99.6636,,,Visualizer
moment,36.092,0.8175,34.5,0.5815,1.0435,,100.7891,99.7451,,,Visualizer
moment,36.355,0.679,34.8,0.7151,1.039,,100.6797,99.8214,,,Visualizer
moment,36.602,0.7844,35.1,0.5051,1.2088,,100.6094,99.7724,,,Visualizer
moment,36.846,0.8902,35.4,0.6585,1.2705,,100.7891,99.681,,,Visualizer
moment,37.112,0.7749,35.7,0.5283,1.0977,,100.5703,99.7416,,,Visualizer
moment,37.351,0.7939,36.0,0.6493,1.3774,,100.6094,99.736,,,Visualizer
moment,37.589,0.7921,36.2,0.5759,1.1554,,100.6094,99.6575,,,Visualizer
moment,37.861,0.7073,36.6,0.7184,1.2221,,100.7148,99.7394,,,Visualizer
moment,38.096,0.8519,36.8,0.4971,1.1442,,100.7148,99.7536,,,Visualizer
moment,38.338,0.7218,37.1,0.7091,1.104,,100.6094,99.6879,,,Visualizer
moment,38.601,0.572,37.6,0.4938,1.1286,,100.6094,99.684,,,Visualizer
moment,38.842,0.8629,37.8,0.6893,1.1431,,100.5703,99.5656,,,Visualizer
moment,39.082,0.7873,38.1,0.5839,1.0089,,100.5352,99.5836,,,Visualizer
moment,39.323,0.7361,38.2,0.6627,1.426,,100.5352,99.6171,,,Visualizer
moment,39.594,0.7123,38.4,0.5411,0.9697,,100.6094,99.5464,,,Visualizer
moment,39.834,0.5847,38.6,0.7357,0.9688,,100.4297,99.4958,,,Visualizer
moment,40.072,0.6472,39.1,0.5344,1.1797,,100.6094,99.4948,,,Visualizer
moment,40.348,0.7537,39.3,0.6906,1.2366,,100.5,99.5556,,,Visualizer
moment,40.6,0.6814,39.6,0.5953,1.1186,,100.6094,99.4799,,,Visualizer
moment,40.829,0.6575,39.9,0.6787,1.121,,100.3945,99.4672,,,Visualizer
moment,41.098,0.7118,40.2,0.5722,1.2906,,100.5352,99.4603,,,Visualizer
moment,41.342,0.7372,40.4,0.6532,1.398,,100.3945,99.4513,,,Visualizer
moment,41.582,0.6264,40.8,0.6718,0.9982,,100.4297,99.4164,,,Visualizer
moment,41.847,0.657,41.0,0.4844,1.0699,,100.3555,99.4365,,,Visualizer
moment,42.096,0.6529,41.3,0.7166,1.1105,,100.25,99.424,,,Visualizer
moment,42.333,0.5786,41.5,0.5981,1.057,,100.2852,99.43,,,Visualizer
moment,42.621,0.5191,41.6,0.7308,0.92,,100.25,99.4056,,,Visualizer
moment,42.845,0.5564,41.8,0.5613,0.9693,,100.0703,99.3895,,,Visualizer
moment,43.085,0.5921,42.0,0.6871,0.8097,,100.2148,99.3503,,,Visualizer
moment,43.354,0.4539,42.1,0.5328,0.4335,,99.8555,99.3282,,,Visualizer
moment,43.598,0.5094,42.1,0.7136,0.8171,,99.4648,99.1936,,,Visualizer
moment,43.822,0.5169,42.3,0.6244,0.5816,,99.0078,99.1783,,,Visualizer
moment,44.103,0.5764,42.4,0.6509,0.8544,,98.7227,99.1685,,,Visualizer
moment,44.34,0.4887,42.4,0.6314,0.5182,,98.6523,99.1013,,,Visualizer
moment,44.583,0.6305,42.6,0.6005,0.1854,,98.4766,99.1901,,,Visualizer
moment,44.864,0.5126,42.6,0.6073,0.6922,,98.5469,99.1061,,,Visualizer
moment,45.086,0.5747,42.7,0.5616,0.1519,,98.582,98.9857,,,Visualizer
moment,45.323,0.5437,42.8,0.7191,0.471,,98.7227,98.9844,,,Visualizer
moment,45.592,0.4238,43.0,0.4843,0.4051,,98.7227,98.9337,,,Visualizer
moment,45.838,0.4338,43.1,0.7187,0.5326,,98.9336,98.9185,,,Visualizer
moment,46.083,0.449,43.3,0.6033,0.4477,,98.7227,98.8651,,,Visualizer
moment,46.341,0.4467,43.5,0.6517,0.5855,,98.8281,98.801,,,Visualizer
moment,46.593,0.3659,43.6,0.5978,0.5251,,98.8633,98.8869,,,Visualizer
moment,46.835,0.3699,43.8,0.6905,0.681,,98.8984,98.8143,,,Visualizer
moment,47.093,0.4549,43.9,0.5427,0.8612,,98.8633,98.7469,,,Visualizer
moment,47.331,0.4376,44.0,0.7154,0.7865,,98.793,98.7558,,,Visualizer
moment,47.592,0.3643,44.3,0.5476,0.6346,,98.3711,98.7888,,,Visualizer
moment,47.847,0.3548,44.3,0.7148,0.7389,,98.3008,98.7644,,,Visualizer
moment,48.096,0.3554,44.4,0.5665,0.7192,,97.7773,98.691,,,Visualizer
moment,48.322,0.3299,44.6,0.6628,0.5189,,97.4609,98.6663,,,Visualizer
moment,48.577,0.4785,44.7,0.6347,0.7318,,96.8008,98.5884,,,Visualizer
moment,48.848,0.3016,44.8,0.606,0.4061,,95.9375,98.5933,,,Visualizer
moment,49.072,0.4947,44.9,0.6577,0.3816,,95.3867,98.5575,,,Visualizer
moment,49.321,0.3825,45.1,0.6449,0.4361,,95.0117,98.4974,,,Visualizer
moment,49.588,0.5607,45.2,0.5627,0.6546,,94.7383,98.3481,,,Visualizer
moment,49.831,0.5509,45.3,0.718,0.5632,,95.2188,98.2262,,,Visualizer
moment,50.063,0.5107,45.3,0.5151,0.8246,,95.6641,98.1843,,,Visualizer
moment,50.352,0.4997,45.5,0.6981,0.5992,,96.1094,97.9059,,,Visualizer
moment,50.572,0.379,45.5,0.5942,0.7907,,96.6992,97.7665,,,Visualizer
moment,50.822,0.3729,45.7,0.6918,0.3037,,96.9414,97.8164,,,Visualizer
moment,51.095,0.3739,45.7,0.5562,0.4448,,97.043,97.6865,,,Visualizer
moment,51.321,0.4528,45.9,0.6523,0.2954,,97.0781,97.4796,,,Visualizer
moment,51.582,0.3645,46.1,0.5945,0.4514,,97.1836,97.4471,,,Visualizer
moment,51.859,0.3223,46.1,0.5229,0.5838,,97.0078,97.373,,,Visualizer
moment,52.088,0.4183,46.1,0.7388,0.193,,96.8008,97.3571,,,Visualizer
moment,52.319,0.3719,46.2,0.5296,0.3318,,96.4883,97.198,,,Visualizer
moment,52.585,0.4778,46.4,0.6834,0.3404,,96.25,97.198,,,Visualizer
moment,52.834,0.5031,46.5,0.598,0.1687,,96.1797,97.1838,,,Visualizer
moment,53.085,0.3744,46.7,0.7224,0.3644,,96.0742,97.2054,,,Visualizer
moment,53.338,0.4033,46.9,0.5428,0.6261,,96.043,97.1602,,,Visualizer
moment,53.571,0.356,47.0,0.7026,0.6239,,95.9727,97.1204,,,Visualizer
moment,53.827,0.4536,47.1,0.5487,0.5067,,96.0078,97.1259,,,Visualizer
moment,54.086,0.4236,47.4,0.6885,0.6984,,95.7656,97.0555,,,Visualizer
moment,54.337,0.4743,47.4,0.6387,0.8966,,95.5938,97.0579,,,Visualizer
moment,54.584,0.4706,47.5,0.6526,0.6687,,95.4219,97.0307,,,Visualizer
moment,54.861,0.3438,47.8,0.6143,0.5708,,95.4219,96.9833,,,Visualizer
moment,55.076,0.3556,47.8,0.6864,0.9318,,95.0469,97.0211,,,Visualizer
moment,55.313,0.4123,48.1,0.5779,0.6587,,94.8086,96.8931,,,Visualizer
moment,55.595,0.5848,48.2,0.7215,0.4655,,94.3633,96.8558,,,Visualizer
moment,55.826,0.2821,48.2,0.5122,0.7381,,93.5859,96.864,,,Visualizer
moment,56.062,0.4816,48.6,0.7138,0.4696,,93.1133,96.837,,,Visualizer
moment,56.342,0.4452,48.7,0.4817,0.9064,,92.6094,96.7197,,,Visualizer
moment,56.603,0.5747,48.9,0.6798,0.9465,,92.6094,96.6938,,,Visualizer
moment,56.819,0.5096,49.2,0.62,0.6989,,93.5859,96.4968,,,Visualizer
moment,57.12,0.603,49.6,0.5858,0.9652,,94.5352,96.2813,,,Visualizer
moment,57.324,0.5688,49.9,0.5574,0.9653,,95.25,96.0786,,,Visualizer
moment,57.562,0.5447,50.4,0.7041,1.3658,,95.9727,95.976,,,Visualizer
moment,57.852,0.476,50.9,0.5824,1.8785,,96.3867,95.8309,,,Visualizer
moment,58.081,0.4702,51.3,0.6835,1.5883,,96.9414,95.7696,,,Visualizer
moment,58.338,0.5039,51.6,0.6179,1.7789,,97.1133,95.7775,,,Visualizer
moment,58.587,0.4479,51.9,0.5576,1.631,,97.1133,95.8007,,,Visualizer
moment,58.839,0.4455,52.2,0.7278,1.2977,,97.4258,95.8026,,,Visualizer
moment,59.086,0.3386,52.3,0.5271,1.4687,,97.3242,95.8362,,,Visualizer
moment,59.337,0.4113,52.5,0.706,1.2555,,97.2188,95.8581,,,Visualizer
moment,59.584,0.3846,52.7,0.6181,0.8518,,97.1484,95.9008,,,Visualizer
moment,59.835,0.3714,53.0,0.568,0.9398,,97.0078,95.9457,,,Visualizer
moment,60.111,0.4552,53.2,0.686,0.9971,,96.9414,95.9428,,,Visualizer
moment,60.346,0.4544,53.4,0.5539,0.6709,,96.7656,96.0025,,,Visualizer
moment,60.563,0.3702,53.5,0.6632,0.7996,,96.457,96.06,,,Visualizer
moment,60.843,0.3608,53.8,0.5676,0.7954,,96.3164,95.9657,,,Visualizer
moment,61.089,0.3024,53.9,0.7511,0.7615,,95.8008,96.006,,,Visualizer
moment,61.315,0.3041,54.1,0.525,0.7389,,95.5273,95.9866,,,Visualizer
moment,61.601,0.4297,54.2,0.7158,0.6005,,95.25,96.0372,,,Visualizer
moment,61.851,0.4066,54.6,0.6036,0.5637,,94.8398,96.0984,,,Visualizer
moment,62.098,0.2902,54.7,0.6396,0.9053,,94.5352,96.0204,,,Visualizer
moment,62.341,0.3933,55.0,0.6289,0.7269,,94.4336,96.0671,,,Visualizer
moment,62.594,0.3899,55.2,0.652,1.0043,,94.1953,96.0542,,,Visualizer
moment,62.812,0.3286,55.4,0.5913,0.8778,,94.2305,96.055,,,Visualizer
moment,63.082,0.3738,55.6,0.6982,1.0115,,94.2617,96.0448,,,Visualizer
moment,63.338,0.3429,55.8,0.5946,0.8446,,94.5,96.0655,,,Visualizer
moment,63.6,0.321,56.0,0.6077,0.8641,,94.3984,96.0318,,,Visualizer
moment,63.822,0.5246,56.1,0.684,0.7226,,94.0234,95.9393,,,Visualizer
moment,64.081,0.3895,56.4,0.5843,0.6153,,93.7188,95.9641,,,Visualizer
moment,64.338,0.2498,56.7,0.6616,1.0068,,93.5156,95.9314,,,Visualizer
moment,64.565,0.3741,57.0,0.6113,1.0175,,93.2148,95.9249,,,Visualizer
moment,64.853,0.4159,57.2,0.552,0.9151,,92.9453,95.9188,,,Visualizer
moment,65.069,0.4166,57.5,0.7072,1.0619,,92.6094,95.8299,,,Visualizer
moment,65.311,0.4003,57.8,0.6186,1.0153,,92.6758,95.7868,,,Visualizer
moment,65.592,0.3411,58.1,0.6262,1.0313,,92.8086,95.7035,,,Visualizer
moment,65.839,0.4506,58.2,0.6582,1.037,,93.1797,95.558,,,Visualizer
moment,66.057,0.4071,58.5,0.6239,1.0333,,93.5156,95.4946,,,Visualizer
moment,66.34,0.4082,58.8,0.6144,1.2521,,93.8906,95.5788,,,Visualizer
moment,66.563,0.3572,59.0,0.682,1.1468,,94.2305,95.5135,,,Visualizer
moment,66.818,0.3905,59.3,0.5688,1.1482,,94.5,95.4685,,,Visualizer
moment,67.097,0.4638,59.6,0.5483,0.9442,,94.7383,95.3779,,,Visualizer
moment,67.322,0.2646,59.9,0.748,1.216,,94.9102,95.3189,,,Visualizer
moment,67.555,0.4227,60.1,0.4941,1.0946,,95.1836,95.3069,,,Visualizer
moment,67.835,0.5162,60.4,0.726,1.0182,,95.3867,95.3239,,,Visualizer
moment,68.072,0.4134,60.7,0.5825,1.5085,,95.2852,95.3152,,,Visualizer
moment,68.316,0.4329,61.1,0.7014,1.3453,,95.2188,95.3825,,,Visualizer
moment,68.596,0.3794,61.4,0.5631,1.1742,,95.25,95.5029,,,Visualizer
moment,68.85,0.4527,61.6,0.7175,1.4806,,95.3203,95.4757,,,Visualizer
moment,69.072,0.4688,62.0,0.5423,1.0526,,95.25,95.4838,,,Visualizer
moment,69.355,0.4226,62.4,0.7206,1.328,,95.457,95.5485,,,Visualizer
moment,69.578,0.4789,62.7,0.6196,1.3716,,95.457,95.5877,,,Visualizer
moment,69.818,0.4467,63.0,0.636,1.3485,,95.5938,95.575,,,Visualizer
