information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.302,6.52,0.0,1.92,0.0,,83.07,85.09,,,Visualizer
moment,8.55,6.82,0.0,1.68,0.0,,82.82,84.98,,,Visualizer
moment,8.802,7.1,0.0,1.47,0.0,,82.75,84.97,,,Visualizer
moment,9.057,7.35,0.0,1.28,0.0,,82.62,84.93,,,Visualizer
moment,9.302,7.5,0.0,1.14,0.0,,82.69,84.99,,,Visualizer
moment,9.616,7.6,0.2,0.99,0.19,,82.5,84.9,,,Visualizer
moment,9.812,7.67,0.2,0.92,0.19,,82.5,84.86,,,Visualizer
moment,10.057,7.92,0.2,0.78,0.19,,82.43,84.88,,,Visualizer
moment,10.3,7.73,0.2,0.68,0.19,,82.59,84.92,,,Visualizer
moment,10.555,7.62,0.3,0.71,0.29,,82.43,84.88,,,Visualizer
moment,10.802,8.2,0.3,0.57,0.1,,82.37,84.85,,,Visualizer
moment,11.05,7.69,0.3,0.56,0.1,,82.37,84.75,,,Visualizer
moment,11.301,7.89,0.4,0.57,0.19,,82.37,84.76,,,Visualizer
moment,11.551,8.27,0.5,0.46,0.19,,82.27,84.8,,,Visualizer
moment,11.801,7.66,0.7,0.46,0.38,,82.3,84.77,,,Visualizer
moment,12.052,7.79,0.7,0.5,0.38,,82.3,84.63,,,Visualizer
moment,12.299,8.21,0.7,0.45,0.29,,82.17,84.67,,,Visualizer
moment,12.552,7.92,0.9,0.42,0.38,,82.17,84.69,,,Visualizer
moment,12.801,7.88,0.9,0.45,0.19,,82.11,84.73,,,Visualizer
moment,13.102,8.01,1.1,0.42,0.38,,82.21,84.65,,,Visualizer
moment,13.303,7.96,1.1,0.46,0.38,,82.14,84.65,,,Visualizer
moment,13.554,8.19,1.3,0.45,0.38,,82.01,84.63,,,Visualizer
moment,13.802,8.12,1.3,0.37,0.38,,82.08,84.69,,,Visualizer
moment,14.061,7.78,1.5,0.45,0.38,,82.01,84.65,,,Visualizer
moment,14.301,8.04,1.5,0.42,0.38,,81.85,84.55,,,Visualizer
moment,14.55,7.95,1.7,0.45,0.38,,81.98,84.59,,,Visualizer
moment,14.8,8.07,1.7,0.42,0.38,,81.76,84.58,,,Visualizer
moment,15.05,7.93,1.8,0.45,0.29,,81.76,84.54,,,Visualizer
moment,15.318,8.04,2.1,0.44,0.57,,81.69,84.54,,,Visualizer
moment,15.551,7.91,2.1,0.45,0.38,,81.6,84.53,,,Visualizer
moment,15.802,7.99,2.2,0.44,0.48,,81.53,84.48,,,Visualizer
moment,16.05,7.94,2.4,0.46,0.57,,81.47,84.48,,,Visualizer
moment,16.3,7.9,2.5,0.48,0.38,,81.5,84.48,,,Visualizer
moment,16.55,7.93,2.5,0.48,0.38,,81.31,84.51,,,Visualizer
moment,16.851,7.86,2.8,0.51,0.67,,81.21,84.46,,,Visualizer
moment,17.051,8.0,2.8,0.47,0.48,,81.15,84.38,,,Visualizer
moment,17.3,7.91,2.9,0.45,0.48,,81.12,84.41,,,Visualizer
moment,17.551,7.7,3.1,0.48,0.57,,81.12,84.43,,,Visualizer
moment,17.8,7.72,3.2,0.5,0.38,,80.93,84.4,,,Visualizer
moment,18.05,7.71,3.3,0.49,0.48,,80.89,84.38,,,Visualizer
moment,18.3,7.67,3.4,0.5,0.48,,80.73,84.37,,,Visualizer
moment,18.55,7.64,3.6,0.55,0.48,,80.7,84.4,,,Visualizer
moment,18.8,7.66,3.7,0.52,0.57,,80.64,84.37,,,Visualizer
moment,19.065,7.54,3.8,0.53,0.48,,80.64,84.31,,,Visualizer
moment,19.401,7.53,4.0,0.56,0.57,,80.54,84.21,,,Visualizer
moment,19.55,7.53,4.1,0.57,0.57,,80.48,84.27,,,Visualizer
moment,19.802,7.47,4.4,0.56,0.67,,80.54,84.28,,,Visualizer
moment,20.053,7.43,4.4,0.6,0.57,,80.48,84.2,,,Visualizer
moment,20.299,7.41,4.7,0.6,0.67,,80.41,84.23,,,Visualizer
moment,20.552,7.45,4.9,0.57,0.76,,80.41,84.19,,,Visualizer
moment,20.804,7.31,5.0,0.62,0.67,,80.32,84.1,,,Visualizer
moment,21.051,7.3,5.2,0.64,0.76,,80.35,84.18,,,Visualizer
moment,21.3,7.32,5.4,0.62,0.67,,80.41,84.14,,,Visualizer
moment,21.553,7.2,5.6,0.63,0.76,,80.41,84.07,,,Visualizer
moment,21.8,7.19,5.7,0.66,0.76,,80.29,84.09,,,Visualizer
moment,22.101,7.28,6.0,0.7,0.76,,80.45,84.01,,,Visualizer
moment,22.35,7.32,6.1,0.66,0.67,,80.32,84.08,,,Visualizer
moment,22.55,6.99,6.4,0.66,0.76,,80.48,84.0,,,Visualizer
moment,22.805,7.0,6.5,0.69,0.76,,80.35,84.03,,,Visualizer
moment,23.052,7.04,6.7,0.72,0.76,,80.32,84.02,,,Visualizer
moment,23.3,7.14,6.9,0.7,0.76,,80.54,83.94,,,Visualizer
moment,23.567,7.01,7.1,0.69,0.76,,80.51,83.9,,,Visualizer
moment,23.801,6.81,7.3,0.7,0.86,,80.8,83.88,,,Visualizer
moment,24.051,6.93,7.4,0.74,0.76,,80.7,83.84,,,Visualizer
moment,24.302,7.07,7.8,0.68,0.86,,80.77,83.82,,,Visualizer
moment,24.552,6.71,7.8,0.71,0.76,,81.02,83.77,,,Visualizer
moment,24.802,6.8,8.0,0.75,0.86,,81.09,83.75,,,Visualizer
moment,25.057,6.94,8.3,0.72,0.86,,81.18,83.73,,,Visualizer
moment,25.302,6.64,8.6,0.7,0.86,,81.21,83.65,,,Visualizer
moment,25.551,6.71,8.8,0.76,0.95,,81.37,83.68,,,Visualizer
moment,25.802,6.81,8.8,0.72,0.86,,81.47,83.63,,,Visualizer
moment,26.05,6.51,9.1,0.75,0.86,,81.63,83.6,,,Visualizer
moment,26.301,6.68,9.4,0.72,0.86,,81.82,83.61,,,Visualizer
moment,26.554,6.49,9.6,0.78,0.86,,81.98,83.56,,,Visualizer
moment,26.807,6.68,9.9,0.72,0.86,,82.21,83.51,,,Visualizer
moment,27.102,6.41,10.1,0.81,0.86,,82.33,83.52,,,Visualizer
moment,27.307,6.72,10.2,0.69,0.86,,82.43,83.46,,,Visualizer
moment,27.551,6.2,10.5,0.77,0.86,,82.62,83.43,,,Visualizer
moment,27.801,6.42,10.7,0.72,0.86,,82.75,83.37,,,Visualizer
moment,28.049,6.37,10.9,0.74,0.86,,82.98,83.32,,,Visualizer
moment,28.299,6.42,11.3,0.7,1.05,,83.04,83.4,,,Visualizer
moment,28.553,6.21,11.4,0.8,0.86,,83.23,83.37,,,Visualizer
moment,28.804,6.36,11.7,0.75,0.95,,83.39,83.29,,,Visualizer
moment,29.05,6.22,11.9,0.77,0.95,,83.62,83.3,,,Visualizer
moment,29.302,6.22,12.0,0.81,0.86,,83.78,83.31,,,Visualizer
moment,29.561,6.22,12.3,0.73,0.86,,83.88,83.26,,,Visualizer
moment,29.8,6.06,12.6,0.83,0.95,,84.07,83.24,,,Visualizer
moment,30.052,6.11,12.9,0.79,0.95,,84.04,83.27,,,Visualizer
moment,30.311,6.11,13.0,0.8,0.86,,84.2,83.3,,,Visualizer
moment,30.551,6.03,13.3,0.86,0.95,,84.33,83.24,,,Visualizer
moment,30.803,6.01,13.5,0.79,0.95,,84.55,83.17,,,Visualizer
moment,31.059,5.98,13.7,0.85,0.95,,84.62,83.21,,,Visualizer
moment,31.301,6.0,14.0,0.8,0.95,,84.68,83.18,,,Visualizer
moment,31.554,5.79,14.3,0.81,0.95,,84.94,83.15,,,Visualizer
moment,31.812,5.92,14.5,0.82,0.95,,84.94,83.13,,,Visualizer
moment,32.051,5.81,14.7,0.84,0.95,,85.0,83.15,,,Visualizer
moment,32.301,5.86,15.0,0.77,0.95,,85.0,83.12,,,Visualizer
moment,32.559,5.66,15.2,0.87,0.95,,85.1,83.14,,,Visualizer
moment,32.802,5.88,15.4,0.83,0.95,,85.23,83.13,,,Visualizer
moment,33.055,5.59,15.6,0.85,0.95,,85.26,83.12,,,Visualizer
moment,33.306,5.71,16.0,0.82,1.05,,85.3,83.1,,,Visualizer
moment,33.55,5.57,16.1,0.81,0.95,,85.46,83.17,,,Visualizer
moment,33.803,5.6,16.5,0.82,1.05,,85.49,83.14,,,Visualizer
moment,34.051,5.63,16.7,0.79,1.05,,85.43,83.12,,,Visualizer
moment,34.301,5.52,16.9,0.78,1.05,,85.62,83.13,,,Visualizer
moment,34.55,5.47,17.2,0.8,1.05,,85.59,83.19,,,Visualizer
moment,34.799,5.47,17.4,0.88,0.95,,85.71,83.22,,,Visualizer
moment,35.054,5.6,17.6,0.74,0.95,,85.55,83.12,,,Visualizer
moment,35.3,5.21,18.0,0.86,1.05,,85.68,83.17,,,Visualizer
moment,35.555,5.44,18.2,0.84,1.05,,85.75,83.21,,,Visualizer
moment,35.801,5.27,18.3,0.83,0.95,,85.81,83.25,,,Visualizer
moment,36.052,5.29,18.6,0.83,1.05,,85.91,83.21,,,Visualizer
moment,36.3,5.32,18.9,0.8,1.05,,85.75,83.18,,,Visualizer
moment,36.551,5.16,19.0,0.84,0.86,,85.75,83.22,,,Visualizer
moment,36.8,5.2,19.4,0.84,1.05,,85.81,83.2,,,Visualizer
moment,37.052,5.15,19.6,0.86,0.95,,85.84,83.2,,,Visualizer
moment,37.301,5.22,19.8,0.79,0.95,,85.81,83.26,,,Visualizer
moment,37.55,4.99,20.1,0.85,1.05,,85.75,83.27,,,Visualizer
moment,37.801,5.1,20.3,0.82,0.95,,85.81,83.16,,,Visualizer
moment,38.052,4.98,20.5,0.84,0.95,,85.81,83.25,,,Visualizer
moment,38.301,5.07,20.8,0.81,0.95,,85.84,83.33,,,Visualizer
moment,38.601,4.95,21.0,0.8,0.95,,85.98,83.26,,,Visualizer
moment,38.801,4.88,21.3,0.84,0.95,,85.81,83.24,,,Visualizer
moment,39.051,4.96,21.4,0.78,0.95,,85.68,83.3,,,Visualizer
moment,39.3,4.79,21.7,0.82,0.86,,85.75,83.3,,,Visualizer
moment,39.551,4.95,22.0,0.75,0.95,,85.81,83.33,,,Visualizer
moment,39.8,4.76,22.1,0.75,0.95,,85.78,83.31,,,Visualizer
moment,40.059,4.67,22.4,0.84,0.95,,85.68,83.27,,,Visualizer
moment,40.311,4.84,22.7,0.74,1.05,,85.71,83.28,,,Visualizer
moment,40.551,4.57,22.9,0.77,1.05,,85.78,83.42,,,Visualizer
moment,40.801,4.66,23.1,0.8,0.95,,85.62,83.37,,,Visualizer
moment,41.05,4.69,23.3,0.81,0.86,,85.59,83.34,,,Visualizer
moment,41.301,4.53,23.5,0.82,0.86,,85.55,83.46,,,Visualizer
moment,41.551,4.64,23.9,0.76,0.95,,85.59,83.44,,,Visualizer
moment,41.813,4.42,24.0,0.81,0.86,,85.59,83.38,,,Visualizer
moment,42.05,4.48,24.2,0.78,0.86,,85.59,83.53,,,Visualizer
moment,42.381,4.44,24.6,0.76,0.95,,85.43,83.44,,,Visualizer
moment,42.552,4.44,24.7,0.77,0.95,,85.36,83.39,,,Visualizer
moment,42.801,4.35,25.0,0.79,0.95,,85.36,83.5,,,Visualizer
moment,43.05,4.33,25.2,0.82,0.95,,85.39,83.48,,,Visualizer
moment,43.301,4.44,25.3,0.73,0.86,,85.43,83.48,,,Visualizer
moment,43.55,4.2,25.6,0.75,0.86,,85.33,83.52,,,Visualizer
moment,43.8,4.26,25.8,0.77,0.86,,85.36,83.48,,,Visualizer
moment,44.051,4.2,25.9,0.79,0.76,,85.23,83.51,,,Visualizer
moment,44.3,4.13,26.4,0.8,1.05,,85.13,83.56,,,Visualizer
moment,44.551,4.19,26.5,0.72,0.95,,85.17,83.53,,,Visualizer
moment,44.813,4.13,26.8,0.75,0.95,,85.23,83.52,,,Visualizer
moment,45.051,4.07,26.9,0.75,0.95,,85.26,83.51,,,Visualizer
moment,45.3,4.03,27.0,0.75,0.67,,85.13,83.56,,,Visualizer
moment,45.561,4.05,27.3,0.7,0.86,,85.13,83.59,,,Visualizer
moment,45.801,4.01,27.5,0.69,0.76,,85.1,83.55,,,Visualizer
moment,46.051,3.93,27.8,0.74,0.76,,85.17,83.56,,,Visualizer
moment,46.311,3.95,27.9,0.7,0.86,,85.04,83.58,,,Visualizer
moment,46.552,3.81,28.2,0.73,0.86,,84.88,83.6,,,Visualizer
moment,46.801,3.87,28.4,0.7,0.86,,84.88,83.57,,,Visualizer
moment,47.06,3.79,28.5,0.69,0.86,,84.75,83.56,,,Visualizer
moment,47.301,3.73,28.7,0.74,0.86,,84.81,83.55,,,Visualizer
moment,47.551,3.76,29.0,0.72,0.76,,84.59,83.58,,,Visualizer
moment,47.801,3.7,29.2,0.67,0.86,,84.65,83.64,,,Visualizer
moment,48.05,3.65,29.4,0.73,0.86,,84.55,83.67,,,Visualizer
moment,48.3,3.65,29.5,0.72,0.76,,84.52,83.62,,,Visualizer
