information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,0.08,0.0,3.66,0.0,,89.45,89.32,,,Visualizer
moment,6.704,0.08,0.0,3.49,0.0,,89.32,89.3,,,Visualizer
moment,6.93,0.07,0.0,3.35,0.0,,89.35,89.22,,,Visualizer
moment,7.11,0.07,0.0,3.23,0.0,,89.19,89.31,,,Visualizer
moment,7.335,0.08,0.0,3.18,0.0,,88.99,89.34,,,Visualizer
moment,7.559,0.07,0.0,3.13,0.0,,88.99,89.32,,,Visualizer
moment,7.74,0.06,0.0,3.05,0.0,,88.76,89.29,,,Visualizer
moment,7.965,0.08,0.0,3.06,0.0,,88.76,89.38,,,Visualizer
moment,8.19,0.07,0.0,3.06,0.0,,88.69,89.35,,,Visualizer
moment,8.369,0.06,0.0,2.99,0.0,,88.5,89.36,,,Visualizer
moment,8.595,0.07,0.0,3.0,0.0,,88.43,89.41,,,Visualizer
moment,8.777,0.08,0.0,3.02,0.0,,88.33,89.32,,,Visualizer
moment,9.003,0.07,0.0,2.99,0.0,,88.17,89.29,,,Visualizer
moment,9.225,0.08,0.0,3.0,0.0,,88.04,89.31,,,Visualizer
moment,9.407,0.08,0.0,2.99,0.0,,88.0,89.29,,,Visualizer
moment,9.636,0.09,0.0,3.03,0.0,,87.91,89.25,,,Visualizer
moment,9.866,0.1,0.0,3.02,0.0,,87.68,89.25,,,Visualizer
moment,10.086,0.1,0.0,2.98,0.0,,87.64,89.19,,,Visualizer
moment,10.261,0.09,0.0,2.99,0.0,,87.48,89.2,,,Visualizer
moment,10.44,0.1,0.0,3.0,0.0,,87.41,89.13,,,Visualizer
moment,10.666,0.11,0.0,3.0,0.0,,87.15,89.07,,,Visualizer
moment,10.89,0.14,0.0,2.97,0.0,,87.05,89.11,,,Visualizer
moment,11.074,0.19,0.0,3.0,0.0,,87.12,89.12,,,Visualizer
moment,11.345,0.22,0.0,2.99,0.0,,86.83,89.04,,,Visualizer
moment,11.522,0.23,0.63,2.97,0.65,,86.8,88.94,,,Visualizer
moment,11.699,0.26,0.7,3.01,0.72,,86.86,88.91,,,Visualizer
moment,11.927,0.29,0.75,2.96,0.77,,86.7,88.87,,,Visualizer
moment,12.151,0.32,1.46,2.97,1.51,,86.7,88.86,,,Visualizer
moment,12.34,0.34,2.08,2.97,2.24,,86.66,88.76,,,Visualizer
moment,12.651,0.37,2.64,2.94,2.08,,86.66,88.8,,,Visualizer
moment,12.735,0.4,3.04,2.92,2.37,,86.6,88.77,,,Visualizer
moment,12.959,0.42,3.22,2.93,2.55,,86.66,88.69,,,Visualizer
moment,13.185,0.42,3.77,2.94,2.17,,86.76,88.63,,,Visualizer
moment,13.409,0.45,4.27,2.89,2.26,,86.76,88.6,,,Visualizer
moment,13.589,0.46,4.95,2.9,2.14,,86.89,88.57,,,Visualizer
moment,13.823,0.41,5.35,2.6,2.2,,86.89,88.65,,,Visualizer
moment,13.994,0.07,5.74,2.05,2.26,,86.99,88.82,,,Visualizer
moment,14.219,0.03,5.94,1.59,2.24,,86.89,88.77,,,Visualizer
moment,14.444,0.04,6.32,1.24,1.9,,86.99,88.72,,,Visualizer
moment,14.626,0.0,6.59,0.96,1.69,,86.96,88.72,,,Visualizer
moment,14.896,0.01,6.72,0.75,1.41,,87.02,88.67,,,Visualizer
moment,15.076,0.02,7.22,0.58,1.32,,86.96,88.58,,,Visualizer
moment,15.255,0.0,7.41,0.45,1.25,,87.05,88.63,,,Visualizer
moment,15.527,0.0,7.43,0.35,1.15,,87.12,88.63,,,Visualizer
moment,15.662,0.0,7.54,0.27,0.85,,87.05,88.56,,,Visualizer
moment,15.884,0.01,7.79,0.21,0.95,,87.02,88.47,,,Visualizer
moment,16.109,0.01,7.81,0.17,0.61,,87.05,88.47,,,Visualizer
moment,16.295,0.0,7.81,0.13,0.41,,87.05,88.48,,,Visualizer
moment,16.518,0.0,7.83,0.1,0.38,,87.09,88.38,,,Visualizer
moment,16.739,0.0,7.84,0.08,0.33,,87.15,88.35,,,Visualizer
moment,16.922,0.0,7.87,0.06,0.08,,87.05,88.36,,,Visualizer
moment,17.189,0.0,7.88,0.05,0.08,,87.19,88.36,,,Visualizer
moment,17.324,0.0,7.9,0.04,0.08,,87.12,88.3,,,Visualizer
moment,17.55,0.0,8.06,0.03,0.24,,87.02,88.26,,,Visualizer
moment,17.775,0.0,8.1,0.02,0.26,,87.15,88.29,,,Visualizer
moment,17.954,0.0,8.11,0.02,0.25,,87.05,88.2,,,Visualizer
moment,18.181,0.0,8.09,0.01,0.22,,87.19,88.22,,,Visualizer
moment,18.405,0.0,8.1,0.01,0.05,,87.19,88.13,,,Visualizer
moment,18.584,0.0,8.1,0.01,0.06,,87.25,88.06,,,Visualizer
moment,18.856,0.0,8.11,0.01,-0.01,,87.19,88.05,,,Visualizer
moment,19.034,0.0,8.11,0.0,0.01,,87.15,87.96,,,Visualizer
moment,19.215,0.0,8.12,0.0,0.02,,87.19,87.97,,,Visualizer
moment,19.439,0.0,8.14,0.0,0.04,,87.12,88.02,,,Visualizer
moment,19.619,0.0,8.15,0.0,0.05,,87.09,87.92,,,Visualizer
moment,19.846,0.0,8.16,0.0,0.05,,87.05,87.9,,,Visualizer
moment,20.069,0.0,8.18,0.0,0.07,,87.22,87.91,,,Visualizer
moment,20.296,0.0,8.21,0.0,0.07,,87.29,87.81,,,Visualizer
moment,20.475,0.0,8.23,0.0,0.08,,87.22,87.87,,,Visualizer
moment,20.7,0.0,8.25,0.0,0.09,,87.15,87.81,,,Visualizer
moment,20.881,0.0,8.25,0.0,0.07,,87.15,87.74,,,Visualizer
moment,21.105,0.0,8.26,0.0,0.06,,87.09,87.74,,,Visualizer
moment,21.284,0.0,8.26,0.0,0.05,,87.15,87.77,,,Visualizer
moment,21.511,0.0,8.28,0.0,0.05,,87.29,87.7,,,Visualizer
moment,21.735,0.0,8.28,0.0,0.03,,87.19,87.75,,,Visualizer
moment,21.916,0.0,8.28,0.0,0.03,,87.15,87.73,,,Visualizer
moment,22.139,0.0,8.28,0.0,0.02,,87.25,87.7,,,Visualizer
moment,22.366,0.0,8.42,0.0,0.17,,87.15,87.62,,,Visualizer
moment,22.548,0.0,8.34,0.0,0.06,,87.09,87.66,,,Visualizer
moment,22.77,0.0,8.32,0.0,0.04,,87.15,87.69,,,Visualizer
moment,22.949,0.0,8.39,0.0,0.11,,87.25,87.57,,,Visualizer
moment,23.175,0.0,8.27,0.0,-0.01,,87.19,87.58,,,Visualizer
moment,23.399,0.0,8.4,0.0,-0.02,,87.25,87.58,,,Visualizer
moment,23.579,0.0,8.38,0.0,0.04,,87.15,87.52,,,Visualizer
moment,23.805,0.0,8.36,0.0,-0.03,,87.09,87.54,,,Visualizer
moment,24.029,0.0,8.36,0.0,0.08,,87.22,87.5,,,Visualizer
moment,24.21,0.0,8.26,0.0,-0.14,,87.12,87.48,,,Visualizer
moment,24.44,0.0,8.26,0.0,-0.14,,87.19,87.46,,,Visualizer
moment,24.614,0.0,8.28,0.0,-0.09,,87.22,87.47,,,Visualizer
moment,24.842,0.0,8.3,0.0,-0.06,,87.22,87.47,,,Visualizer
moment,25.076,0.0,8.32,0.0,-0.05,,87.25,87.47,,,Visualizer
moment,25.245,0.0,8.34,0.0,0.08,,87.12,87.4,,,Visualizer
moment,25.493,0.0,8.35,0.0,0.07,,87.15,87.42,,,Visualizer
moment,25.695,0.0,8.36,0.0,0.07,,87.25,87.35,,,Visualizer
moment,25.875,0.0,8.37,0.0,0.06,,87.22,87.34,,,Visualizer
moment,26.101,0.0,8.37,0.0,0.04,,87.15,87.4,,,Visualizer
moment,26.279,0.0,8.37,0.0,0.03,,87.09,87.33,,,Visualizer
moment,26.504,0.0,8.38,0.0,0.03,,87.25,87.3,,,Visualizer
moment,26.73,0.0,8.3,0.0,-0.06,,87.15,87.29,,,Visualizer
moment,26.915,0.0,8.4,0.0,0.03,,87.09,87.3,,,Visualizer
moment,27.134,0.0,8.3,0.0,-0.07,,87.19,87.34,,,Visualizer
moment,27.359,0.0,8.38,0.0,0.01,,87.22,87.3,,,Visualizer
moment,27.539,0.0,8.37,0.0,0.09,,87.15,87.24,,,Visualizer
moment,27.764,0.0,8.27,0.0,-0.03,,87.15,87.19,,,Visualizer
moment,27.989,0.0,8.31,0.0,-0.09,,87.19,87.19,,,Visualizer
moment,28.215,0.0,8.33,0.0,-0.05,,87.05,87.23,,,Visualizer
moment,28.394,0.0,8.34,0.0,-0.05,,87.05,87.24,,,Visualizer
moment,28.574,0.0,8.34,0.0,-0.03,,87.09,87.17,,,Visualizer
moment,28.799,0.0,8.35,0.0,0.08,,87.19,87.1,,,Visualizer
moment,29.024,0.0,8.36,0.0,0.04,,87.19,87.09,,,Visualizer
moment,29.25,0.0,8.36,0.0,0.03,,87.12,87.06,,,Visualizer
moment,29.429,0.0,8.37,0.0,0.03,,87.15,87.08,,,Visualizer
moment,29.654,0.0,8.37,0.0,0.03,,87.05,87.07,,,Visualizer
moment,29.88,0.0,8.37,0.0,0.02,,87.12,87.06,,,Visualizer
moment,30.065,0.0,8.37,0.0,0.01,,87.15,87.17,,,Visualizer
moment,30.239,0.0,8.36,0.0,-0.01,,87.05,87.14,,,Visualizer
moment,30.554,0.0,8.36,0.0,-0.01,,87.12,87.07,,,Visualizer
moment,30.689,0.0,8.37,0.0,0.0,,87.12,87.02,,,Visualizer
moment,30.869,0.0,8.37,0.0,0.0,,87.05,87.03,,,Visualizer
moment,31.094,0.0,8.36,0.0,-0.01,,87.12,87.04,,,Visualizer
moment,31.319,0.0,8.36,0.0,0.0,,86.99,87.02,,,Visualizer
moment,31.499,0.0,8.36,0.0,-0.01,,87.09,87.02,,,Visualizer
moment,31.725,0.0,8.36,0.0,-0.01,,87.15,86.98,,,Visualizer
moment,31.949,0.0,8.36,0.0,-0.01,,87.09,87.01,,,Visualizer
moment,32.13,0.0,8.36,0.0,0.0,,87.15,86.96,,,Visualizer
moment,32.359,0.0,8.36,0.0,0.0,,87.05,86.97,,,Visualizer
moment,32.585,0.0,8.49,0.0,0.13,,87.12,87.0,,,Visualizer
moment,32.761,0.0,8.32,0.0,-0.04,,87.09,86.95,,,Visualizer
moment,32.994,0.0,8.47,0.0,0.11,,87.02,86.91,,,Visualizer
moment,33.166,0.0,8.41,0.0,0.05,,87.05,86.91,,,Visualizer
moment,33.39,0.0,8.33,0.0,-0.03,,87.02,86.91,,,Visualizer
moment,33.617,0.0,8.34,0.0,0.0,,87.05,86.47,,,Visualizer
moment,33.795,0.0,8.33,0.07,0.01,,86.96,86.59,,,Visualizer
moment,34.019,0.0,8.36,0.33,-0.11,,86.96,86.84,,,Visualizer
moment,34.245,0.0,8.35,0.69,-0.11,,86.93,86.76,,,Visualizer
moment,34.426,0.0,8.35,1.06,-0.02,,86.66,86.8,,,Visualizer
moment,34.649,0.0,8.35,1.38,0.01,,86.05,86.79,,,Visualizer
moment,34.829,0.0,8.36,1.61,0.01,,85.53,86.72,,,Visualizer
moment,35.054,0.0,8.36,1.82,0.0,,85.04,86.8,,,Visualizer
moment,35.28,0.0,8.36,2.05,0.01,,84.79,86.75,,,Visualizer
moment,35.464,0.0,8.37,2.08,0.02,,84.59,86.62,,,Visualizer
moment,35.685,0.0,8.37,2.29,0.02,,84.75,86.65,,,Visualizer
moment,35.909,0.0,8.37,2.31,0.01,,84.85,86.74,,,Visualizer
moment,36.089,0.0,8.36,2.36,0.0,,84.59,86.76,,,Visualizer
moment,36.316,0.01,8.35,2.46,-0.02,,84.56,86.71,,,Visualizer
moment,36.494,0.02,8.35,2.43,-0.02,,84.4,86.71,,,Visualizer
moment,36.72,0.03,8.35,2.53,-0.02,,84.4,86.74,,,Visualizer
moment,36.99,0.07,8.35,2.47,-0.02,,84.59,86.79,,,Visualizer
moment,37.124,0.09,8.35,2.5,-0.01,,84.91,86.77,,,Visualizer
moment,37.351,0.11,8.35,2.48,0.0,,85.3,86.85,,,Visualizer
moment,37.575,0.11,8.34,2.52,-0.01,,85.69,86.77,,,Visualizer
moment,37.756,0.11,8.34,2.5,-0.01,,85.89,86.8,,,Visualizer
moment,37.98,0.14,8.34,2.49,-0.01,,86.24,86.79,,,Visualizer
moment,38.206,0.15,8.34,2.54,-0.01,,86.6,86.73,,,Visualizer
moment,38.384,0.12,8.35,2.48,0.0,,86.89,86.9,,,Visualizer
moment,38.61,0.1,8.35,2.49,0.01,,87.15,86.99,,,Visualizer
moment,38.836,0.11,8.36,2.53,0.02,,87.35,86.92,,,Visualizer
moment,39.018,0.09,8.36,2.49,0.02,,87.45,86.94,,,Visualizer
moment,39.239,0.09,8.36,2.49,0.01,,87.48,87.05,,,Visualizer
moment,39.51,0.1,8.36,2.52,0.01,,87.51,87.13,,,Visualizer
moment,39.644,0.1,8.36,2.52,0.0,,87.64,87.1,,,Visualizer
moment,39.824,0.11,8.44,2.5,0.08,,87.61,87.07,,,Visualizer
moment,40.056,0.1,8.73,2.53,0.38,,87.58,87.13,,,Visualizer
moment,40.275,0.09,9.03,2.51,0.69,,87.32,87.17,,,Visualizer
moment,40.499,0.1,9.24,2.5,0.91,,87.22,87.17,,,Visualizer
moment,40.681,0.13,9.7,2.53,1.38,,87.09,87.11,,,Visualizer
moment,40.905,0.13,9.93,2.55,1.54,,87.09,87.18,,,Visualizer
moment,41.088,0.14,10.38,2.5,1.42,,86.93,87.24,,,Visualizer
moment,41.31,0.14,10.82,2.5,1.72,,86.89,87.2,,,Visualizer
moment,41.489,0.15,11.19,2.53,1.98,,86.8,87.22,,,Visualizer
moment,41.716,0.16,11.35,2.52,1.72,,86.76,87.23,,,Visualizer
moment,41.94,0.16,12.08,2.5,2.0,,86.83,87.27,,,Visualizer
moment,42.124,0.16,12.8,2.5,2.18,,86.76,87.29,,,Visualizer
moment,42.345,0.17,12.95,2.5,2.2,,86.7,87.17,,,Visualizer
moment,42.571,0.16,13.64,2.48,2.36,,86.8,87.09,,,Visualizer
moment,42.749,0.16,14.17,2.48,2.43,,86.8,87.16,,,Visualizer
moment,42.976,0.18,14.39,2.47,2.38,,86.8,87.21,,,Visualizer
moment,43.154,0.18,15.16,2.51,2.44,,86.73,87.17,,,Visualizer
moment,43.379,0.19,15.77,2.51,2.67,,86.66,87.13,,,Visualizer
moment,43.604,0.18,16.12,2.5,2.56,,86.73,87.16,,,Visualizer
moment,43.785,0.19,16.71,2.53,2.62,,86.8,87.14,,,Visualizer
moment,44.009,0.18,17.21,2.47,2.56,,86.83,87.07,,,Visualizer
moment,44.237,0.18,17.76,2.43,2.68,,86.96,87.06,,,Visualizer
moment,44.345,0.2,18.56,2.48,2.55,,86.96,87.08,,,Visualizer
moment,44.504,0.2,18.76,2.48,2.72,,86.99,87.12,,,Visualizer
moment,44.729,0.13,19.03,2.2,2.75,,87.09,87.13,,,Visualizer
moment,44.909,0.0,19.8,1.73,2.67,,87.09,87.07,,,Visualizer
moment,45.138,0.01,20.32,1.35,2.64,,87.12,87.13,,,Visualizer
moment,45.361,0.02,20.78,1.05,2.69,,87.02,87.1,,,Visualizer
moment,45.539,0.01,21.2,0.82,2.52,,87.15,87.12,,,Visualizer
moment,45.764,0.01,21.4,0.63,2.11,,87.02,87.1,,,Visualizer
moment,45.99,0.0,21.6,0.49,1.86,,86.96,87.1,,,Visualizer
moment,46.214,0.0,21.77,0.38,1.23,,87.15,87.13,,,Visualizer
moment,46.394,0.0,21.78,0.3,0.8,,87.02,87.13,,,Visualizer
moment,46.574,0.0,21.82,0.23,0.53,,87.12,87.12,,,Visualizer
moment,46.799,0.0,21.85,0.18,0.37,,86.96,87.11,,,Visualizer
moment,47.025,0.0,21.89,0.14,0.18,,86.99,87.01,,,Visualizer
moment,47.207,0.0,21.9,0.11,0.13,,86.99,86.97,,,Visualizer
moment,47.444,0.0,21.98,0.08,0.21,,86.99,87.04,,,Visualizer
moment,47.654,0.0,22.05,0.07,0.23,,86.99,87.06,,,Visualizer
moment,47.835,0.0,22.09,0.05,0.24,,86.96,86.98,,,Visualizer
moment,48.059,0.0,22.12,0.04,0.24,,86.8,86.86,,,Visualizer
moment,48.239,0.0,22.14,0.03,0.19,,86.89,86.87,,,Visualizer
moment,48.464,0.0,22.37,0.02,0.37,,86.86,86.94,,,Visualizer
moment,48.689,0.0,22.32,0.02,0.28,,86.89,86.86,,,Visualizer
moment,48.871,0.0,22.32,0.01,0.24,,86.8,86.8,,,Visualizer
moment,49.096,0.0,22.34,0.01,0.21,,86.76,86.88,,,Visualizer
moment,49.319,0.0,22.34,0.01,0.21,,86.8,86.79,,,Visualizer
moment,49.499,0.0,22.34,0.01,0.05,,86.76,86.78,,,Visualizer
moment,49.725,0.0,22.35,0.01,0.04,,86.76,86.72,,,Visualizer
moment,49.904,0.0,22.46,0.0,0.13,,86.8,86.78,,,Visualizer
moment,50.129,0.0,22.43,0.0,0.09,,86.63,86.72,,,Visualizer
moment,50.355,0.0,22.4,0.0,0.06,,86.7,86.7,,,Visualizer
moment,50.534,0.0,22.4,0.0,0.06,,86.76,86.68,,,Visualizer
moment,50.759,0.0,22.41,0.0,0.06,,86.54,86.71,,,Visualizer
moment,51.029,0.0,22.41,0.0,-0.05,,86.54,86.65,,,Visualizer
moment,51.164,0.0,22.41,0.0,0.01,,86.66,86.58,,,Visualizer
moment,51.389,0.0,22.42,0.0,0.02,,86.63,86.59,,,Visualizer
moment,51.614,0.0,22.44,0.0,0.04,,86.47,86.55,,,Visualizer
moment,51.794,0.0,22.46,0.0,0.05,,86.5,86.59,,,Visualizer
moment,52.019,0.0,22.47,0.0,0.06,,86.6,86.5,,,Visualizer
moment,52.199,0.0,22.49,0.0,0.08,,86.57,86.51,,,Visualizer
moment,52.424,0.0,22.49,0.0,0.07,,86.41,86.49,,,Visualizer
moment,52.649,0.0,22.49,0.0,0.05,,86.5,86.48,,,Visualizer
moment,52.829,0.0,22.49,0.0,0.02,,86.5,86.44,,,Visualizer
moment,53.054,0.0,22.49,0.0,0.02,,86.41,86.44,,,Visualizer
moment,53.279,0.0,22.49,0.0,0.0,,86.34,86.41,,,Visualizer
moment,53.459,0.0,22.49,0.0,0.0,,86.44,86.38,,,Visualizer
moment,53.684,0.0,22.49,0.0,0.0,,86.37,86.36,,,Visualizer
moment,53.864,0.0,22.47,0.0,-0.02,,86.24,86.29,,,Visualizer
moment,54.089,0.0,22.49,0.0,0.0,,86.31,86.25,,,Visualizer
moment,54.315,0.0,22.58,0.0,0.09,,86.31,86.35,,,Visualizer
moment,54.5,0.0,22.43,0.0,-0.06,,86.41,86.37,,,Visualizer
moment,54.725,0.0,22.49,0.0,0.0,,86.18,86.25,,,Visualizer
moment,54.944,0.0,22.6,0.0,0.13,,86.27,86.22,,,Visualizer
moment,55.125,0.0,22.42,0.0,-0.19,,86.24,86.25,,,Visualizer
moment,55.396,0.0,22.46,0.0,0.06,,86.24,86.26,,,Visualizer
moment,55.529,0.0,22.49,0.0,0.0,,86.21,86.25,,,Visualizer
moment,55.756,0.0,22.49,0.0,0.0,,86.18,86.18,,,Visualizer
moment,55.979,0.0,22.49,0.0,-0.11,,86.14,86.11,,,Visualizer
moment,56.159,0.0,22.49,0.0,0.07,,86.08,86.1,,,Visualizer
moment,56.389,0.0,22.5,0.0,0.04,,86.14,86.08,,,Visualizer
moment,56.609,0.0,22.51,0.0,0.02,,86.08,86.17,,,Visualizer
moment,56.835,0.0,22.51,0.0,0.02,,86.14,86.12,,,Visualizer
moment,57.02,0.0,22.53,0.0,0.04,,86.08,86.08,,,Visualizer
moment,57.239,0.0,22.65,0.0,0.15,,86.21,86.07,,,Visualizer
moment,57.419,0.0,22.52,0.0,0.02,,86.11,86.03,,,Visualizer
moment,57.645,0.0,22.53,0.0,0.02,,86.18,86.06,,,Visualizer
moment,57.824,0.0,22.57,0.0,0.06,,86.14,86.04,,,Visualizer
moment,58.049,0.0,22.58,0.0,0.05,,86.11,85.9,,,Visualizer
moment,58.275,0.0,22.59,0.0,-0.05,,86.05,85.94,,,Visualizer
moment,58.5,0.0,22.68,0.0,0.17,,86.11,85.96,,,Visualizer
moment,58.725,0.0,22.64,0.0,0.08,,86.14,85.96,,,Visualizer
moment,58.904,0.0,22.6,0.0,0.02,,86.08,85.98,,,Visualizer
moment,59.084,0.0,22.6,0.0,0.02,,86.08,85.99,,,Visualizer
moment,59.314,0.0,22.6,0.0,0.01,,86.05,85.94,,,Visualizer
moment,59.489,0.0,22.59,0.0,-0.09,,86.14,85.82,,,Visualizer
moment,59.715,0.0,22.59,0.0,-0.05,,86.11,85.87,,,Visualizer
moment,59.985,0.0,22.6,0.0,-0.01,,86.08,85.83,,,Visualizer
moment,60.119,0.0,22.63,0.0,0.03,,86.02,85.85,,,Visualizer
moment,60.345,0.0,22.64,0.0,0.05,,86.05,85.89,,,Visualizer
moment,60.57,0.0,22.65,0.0,0.06,,86.02,85.81,,,Visualizer
moment,60.749,0.0,22.67,0.0,0.07,,86.02,85.78,,,Visualizer
moment,60.974,0.0,22.68,0.0,0.07,,86.05,85.74,,,Visualizer
moment,61.248,0.0,22.69,0.0,0.06,,86.08,85.82,,,Visualizer
moment,61.379,0.0,22.69,0.0,0.05,,85.98,85.85,,,Visualizer
moment,61.606,0.0,22.69,0.0,0.04,,86.08,85.76,,,Visualizer
moment,61.784,0.0,22.69,0.0,0.02,,86.11,85.76,,,Visualizer
moment,62.014,0.0,22.69,0.0,0.01,,85.98,85.8,,,Visualizer
moment,62.235,0.0,22.72,0.0,0.03,,86.14,85.77,,,Visualizer
moment,62.414,0.0,22.67,0.0,-0.02,,86.11,85.71,,,Visualizer
moment,62.64,0.0,22.68,0.0,-0.01,,86.14,85.71,,,Visualizer
moment,62.865,0.0,22.71,0.0,0.02,,86.08,85.69,,,Visualizer
moment,63.044,0.0,22.72,0.0,0.03,,86.14,85.69,,,Visualizer
moment,63.269,0.0,22.72,0.0,0.0,,86.18,85.62,,,Visualizer
moment,63.449,0.0,22.72,0.0,0.04,,86.08,85.65,,,Visualizer
moment,63.719,0.0,22.72,0.0,0.04,,86.18,85.71,,,Visualizer
moment,63.899,0.0,22.73,0.0,0.01,,86.14,85.73,,,Visualizer
moment,64.079,0.0,22.73,0.0,0.01,,86.08,85.71,,,Visualizer
moment,64.304,0.0,22.73,0.0,0.01,,86.05,85.68,,,Visualizer
moment,64.53,0.0,22.72,0.0,0.0,,86.08,85.66,,,Visualizer
moment,64.755,0.0,22.71,0.0,-0.02,,86.11,85.65,,,Visualizer
moment,64.934,0.0,22.7,0.0,-0.03,,86.08,85.64,,,Visualizer
moment,65.114,0.0,22.7,0.0,-0.03,,86.14,85.61,,,Visualizer
moment,65.339,0.0,22.7,0.0,-0.03,,86.05,85.6,,,Visualizer
moment,65.565,0.0,22.7,0.0,-0.02,,86.18,85.56,,,Visualizer
moment,65.79,0.0,22.72,0.0,0.01,,86.05,85.61,,,Visualizer
moment,65.969,0.0,22.72,0.0,0.02,,86.21,85.65,,,Visualizer
moment,66.194,0.0,22.73,0.0,0.03,,86.14,85.56,,,Visualizer
moment,66.374,0.0,22.73,0.0,0.03,,86.18,85.53,,,Visualizer
moment,66.599,0.0,22.73,0.0,0.03,,86.18,85.61,,,Visualizer
moment,66.824,0.0,22.73,0.0,0.01,,86.21,85.61,,,Visualizer
moment,67.005,0.0,22.73,0.0,0.01,,86.11,85.57,,,Visualizer
moment,67.229,0.0,22.73,0.0,0.0,,86.24,85.55,,,Visualizer
moment,67.458,0.0,22.66,0.0,-0.07,,86.18,85.6,,,Visualizer
moment,67.679,0.0,22.74,0.0,0.01,,86.21,85.6,,,Visualizer
moment,67.859,0.0,22.74,0.0,0.01,,86.27,85.66,,,Visualizer
moment,68.039,0.0,22.74,0.0,0.01,,86.27,85.65,,,Visualizer
moment,68.264,0.0,22.73,0.0,0.0,,86.24,85.58,,,Visualizer
moment,68.489,0.0,22.73,0.0,0.07,,86.21,85.69,,,Visualizer
moment,68.669,0.0,22.73,0.0,-0.01,,86.14,85.6,,,Visualizer
moment,68.939,0.0,22.73,0.0,-0.01,,86.18,85.64,,,Visualizer
moment,69.074,0.0,22.73,0.0,-0.01,,86.31,85.74,,,Visualizer
moment,69.3,0.0,22.73,0.0,0.0,,86.21,85.68,,,Visualizer
