information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.924,2.09,0.0,7.89,0.0,,93.44,88.94,,,Visualizer
moment,3.104,2.24,0.0,7.88,0.0,,93.68,89.41,,,Visualizer
moment,3.376,2.38,0.0,7.89,0.0,,93.81,89.79,,,Visualizer
moment,3.554,2.56,0.0,7.91,0.0,,93.98,90.07,,,Visualizer
moment,3.734,2.77,0.0,7.71,0.0,,93.91,90.41,,,Visualizer
moment,3.959,2.94,0.0,7.43,0.0,,93.88,90.73,,,Visualizer
moment,4.183,3.14,0.0,7.0,0.0,,93.81,90.94,,,Visualizer
moment,4.365,3.29,0.0,6.63,0.0,,93.57,91.2,,,Visualizer
moment,4.634,3.37,0.0,6.19,0.0,,93.06,91.45,,,Visualizer
moment,4.769,3.53,0.2,5.61,0.19,,92.09,91.58,,,Visualizer
moment,4.994,3.59,1.0,5.02,0.94,,91.21,91.64,,,Visualizer
moment,5.219,3.57,1.3,4.4,1.23,,90.48,91.71,,,Visualizer
moment,5.444,3.54,2.3,3.89,2.17,,89.71,91.8,,,Visualizer
moment,5.624,3.46,2.3,3.46,2.17,,89.09,91.81,,,Visualizer
moment,5.849,3.45,2.8,3.04,2.45,,88.52,91.8,,,Visualizer
moment,6.082,3.38,3.1,2.65,1.98,,88.0,91.7,,,Visualizer
moment,6.254,3.31,3.3,2.43,1.89,,87.44,91.7,,,Visualizer
moment,6.435,3.35,3.4,2.18,1.51,,87.05,91.69,,,Visualizer
moment,6.659,3.37,3.8,1.96,1.51,,86.69,91.71,,,Visualizer
moment,6.884,3.4,4.0,1.81,1.13,,86.29,91.69,,,Visualizer
moment,7.064,3.41,4.1,1.64,0.94,,85.94,91.6,,,Visualizer
moment,7.288,3.38,4.5,1.52,1.13,,85.8,91.47,,,Visualizer
moment,7.559,3.33,4.7,1.45,1.04,,85.58,91.41,,,Visualizer
moment,7.693,3.35,4.8,1.36,0.94,,85.35,91.34,,,Visualizer
moment,7.919,3.33,5.0,1.33,0.94,,85.22,91.26,,,Visualizer
moment,8.191,3.36,5.3,1.26,0.94,,84.89,91.22,,,Visualizer
moment,8.323,3.3,5.4,1.22,0.94,,84.83,91.19,,,Visualizer
moment,8.548,3.35,5.6,1.14,0.94,,84.73,91.05,,,Visualizer
moment,8.729,3.31,5.8,1.07,0.94,,84.57,91.0,,,Visualizer
moment,8.999,3.22,6.1,1.12,0.94,,84.57,91.02,,,Visualizer
moment,9.179,3.28,6.1,1.07,0.94,,84.41,90.98,,,Visualizer
moment,9.449,3.23,6.5,1.06,0.94,,84.31,90.89,,,Visualizer
moment,9.584,3.25,6.6,1.08,0.94,,84.21,90.83,,,Visualizer
moment,9.809,3.27,6.8,0.99,0.94,,84.28,90.72,,,Visualizer
moment,9.989,3.16,6.9,1.05,0.85,,84.31,90.7,,,Visualizer
moment,10.259,3.2,7.1,1.04,0.94,,84.18,90.67,,,Visualizer
moment,10.439,3.2,7.3,0.99,0.85,,84.25,90.64,,,Visualizer
moment,10.619,3.14,7.5,1.07,0.85,,84.09,90.59,,,Visualizer
moment,10.843,3.22,7.6,1.0,0.85,,84.15,90.59,,,Visualizer
moment,11.114,3.12,7.9,0.98,0.94,,84.12,90.48,,,Visualizer
moment,11.249,3.14,7.9,1.0,0.75,,84.12,90.41,,,Visualizer
moment,11.474,3.16,8.3,0.96,0.94,,84.09,90.44,,,Visualizer
moment,11.698,3.06,8.4,0.99,0.94,,84.02,90.41,,,Visualizer
moment,11.879,3.12,8.6,0.94,0.85,,84.05,90.31,,,Visualizer
moment,12.104,3.07,8.7,1.01,0.94,,83.99,90.27,,,Visualizer
moment,12.283,3.11,8.9,0.98,0.94,,83.99,90.28,,,Visualizer
moment,12.508,3.08,9.1,0.94,0.94,,84.05,90.24,,,Visualizer
moment,12.69,3.04,9.3,1.01,0.85,,84.05,90.17,,,Visualizer
moment,12.914,3.14,9.4,1.02,0.85,,83.86,90.17,,,Visualizer
moment,13.183,3.21,9.7,1.15,0.85,,83.93,90.09,,,Visualizer
moment,13.319,3.3,9.8,1.31,0.85,,83.83,90.07,,,Visualizer
moment,13.543,3.42,10.1,1.44,0.94,,83.89,90.09,,,Visualizer
moment,13.813,3.62,10.4,1.54,0.94,,83.76,89.94,,,Visualizer
moment,13.948,3.86,10.5,1.65,1.04,,83.73,89.94,,,Visualizer
moment,14.174,3.96,10.9,1.83,1.23,,83.7,89.9,,,Visualizer
moment,14.354,4.18,11.0,2.0,1.23,,83.8,89.91,,,Visualizer
moment,14.623,4.4,11.5,2.13,1.32,,83.8,89.84,,,Visualizer
moment,14.804,4.65,11.9,2.27,1.51,,83.8,89.8,,,Visualizer
moment,14.983,4.91,12.3,2.42,1.7,,84.09,89.68,,,Visualizer
moment,15.253,5.14,12.8,2.5,1.79,,84.51,89.62,,,Visualizer
moment,15.433,5.38,13.3,2.6,2.08,,84.77,89.57,,,Visualizer
moment,15.614,5.61,13.5,2.8,2.08,,85.16,89.46,,,Visualizer
moment,15.884,5.89,14.4,2.96,2.36,,85.71,89.36,,,Visualizer
moment,16.064,6.1,15.0,3.06,2.55,,86.13,89.32,,,Visualizer
moment,16.245,6.25,15.3,3.21,2.64,,86.49,89.19,,,Visualizer
moment,16.468,6.52,16.4,3.38,2.93,,86.91,89.11,,,Visualizer
moment,16.693,6.68,17.0,3.48,3.02,,87.27,89.07,,,Visualizer
moment,16.873,6.67,17.4,3.61,3.11,,87.47,89.0,,,Visualizer
moment,17.098,6.7,18.5,3.68,3.3,,87.54,88.95,,,Visualizer
moment,17.323,6.75,18.7,3.73,3.21,,87.6,88.9,,,Visualizer
moment,17.504,6.75,19.5,3.76,3.3,,87.7,88.87,,,Visualizer
moment,17.728,6.91,20.2,3.74,3.3,,87.9,88.81,,,Visualizer
moment,17.908,7.11,21.0,3.68,3.4,,88.03,88.79,,,Visualizer
moment,18.133,7.31,21.6,3.64,3.21,,88.16,88.86,,,Visualizer
moment,18.313,7.36,22.7,3.56,3.77,,88.32,88.87,,,Visualizer
moment,18.538,7.23,23.4,3.54,3.68,,88.29,88.82,,,Visualizer
moment,18.808,7.36,24.6,3.51,3.77,,88.26,88.81,,,Visualizer
moment,18.944,7.44,25.0,3.48,3.77,,88.36,88.85,,,Visualizer
moment,19.259,7.46,26.1,3.45,3.59,,88.29,88.86,,,Visualizer
moment,19.438,7.47,26.7,3.44,3.77,,88.13,88.84,,,Visualizer
moment,19.574,7.46,27.4,3.45,3.77,,88.09,88.87,,,Visualizer
moment,19.798,7.5,28.4,3.46,3.96,,87.93,88.79,,,Visualizer
moment,20.069,7.52,29.2,3.49,3.96,,87.9,88.82,,,Visualizer
moment,20.203,7.51,29.6,3.53,3.96,,87.9,88.79,,,Visualizer
moment,20.428,7.52,30.4,3.52,4.06,,87.87,88.85,,,Visualizer
moment,20.609,7.41,31.2,3.48,3.77,,87.83,88.76,,,Visualizer
moment,20.878,7.35,32.3,3.54,3.68,,87.87,88.71,,,Visualizer
moment,21.063,7.39,33.5,3.49,4.06,,87.8,88.69,,,Visualizer
