information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.54,1.21,0.0,4.02,0.0,,88.86,88.57,,,Visualizer
moment,4.761,1.33,0.0,4.06,0.0,,88.62,88.65,,,Visualizer
moment,5.037,1.51,0.0,4.03,0.0,,88.36,88.83,,,Visualizer
moment,5.259,1.68,0.0,4.03,0.0,,88.1,88.87,,,Visualizer
moment,5.531,1.91,0.0,3.98,0.0,,87.97,88.84,,,Visualizer
moment,5.8,2.18,0.0,4.0,0.0,,87.77,88.85,,,Visualizer
moment,6.027,2.49,0.0,4.0,0.0,,87.71,88.85,,,Visualizer
moment,6.292,2.95,0.0,3.99,0.0,,87.54,88.91,,,Visualizer
moment,6.52,3.64,0.0,3.97,0.0,,87.35,88.87,,,Visualizer
moment,6.788,4.56,0.0,3.77,0.0,,87.12,88.8,,,Visualizer
moment,7.03,5.24,0.0,3.41,0.0,,87.12,88.79,,,Visualizer
moment,7.28,5.58,0.2,3.08,0.05,,86.79,88.74,,,Visualizer
moment,7.505,6.05,0.4,2.75,0.09,,86.69,88.78,,,Visualizer
moment,7.775,6.48,0.4,2.47,0.09,,86.56,88.74,,,Visualizer
moment,8.046,6.89,0.9,2.22,0.2,,86.43,88.68,,,Visualizer
moment,8.271,7.24,0.9,1.97,0.2,,86.33,88.67,,,Visualizer
moment,8.541,7.51,1.3,1.79,0.3,,86.17,88.55,,,Visualizer
moment,8.766,7.79,1.5,1.63,0.34,,86.14,88.68,,,Visualizer
moment,9.09,8.02,1.8,1.47,0.41,,86.01,88.7,,,Visualizer
moment,9.26,8.13,2.1,1.33,0.48,,86.04,88.67,,,Visualizer
moment,9.532,8.33,2.3,1.19,0.52,,85.78,88.67,,,Visualizer
moment,9.756,8.34,2.3,1.1,0.52,,85.81,88.6,,,Visualizer
moment,10.025,8.38,2.7,1.04,0.61,,85.75,88.6,,,Visualizer
moment,10.25,8.56,2.8,0.98,0.64,,85.68,88.58,,,Visualizer
moment,10.52,8.6,2.8,0.9,0.64,,85.59,88.57,,,Visualizer
moment,10.79,8.62,3.3,0.85,0.75,,85.55,88.58,,,Visualizer
moment,11.028,8.61,3.3,0.77,0.75,,85.52,88.49,,,Visualizer
moment,11.286,8.46,3.6,0.78,0.82,,85.52,88.49,,,Visualizer
moment,11.511,8.71,3.6,0.69,0.8,,85.39,88.43,,,Visualizer
moment,11.781,8.47,3.8,0.67,0.8,,85.42,88.43,,,Visualizer
moment,12.007,8.48,3.9,0.69,0.8,,85.32,88.49,,,Visualizer
moment,12.276,8.71,4.2,0.65,0.84,,85.32,88.43,,,Visualizer
moment,12.5,8.53,4.3,0.64,0.8,,85.16,88.42,,,Visualizer
moment,12.779,8.5,4.6,0.68,0.77,,85.23,88.42,,,Visualizer
moment,12.996,8.72,4.8,0.65,0.8,,85.13,88.43,,,Visualizer
moment,13.317,8.62,4.8,0.64,0.77,,85.07,88.38,,,Visualizer
moment,13.537,8.53,5.0,0.66,0.71,,85.1,88.41,,,Visualizer
moment,13.761,8.58,5.3,0.72,0.73,,85.07,88.4,,,Visualizer
moment,14.031,8.75,5.4,0.65,0.68,,85.03,88.38,,,Visualizer
moment,14.255,8.46,5.8,0.69,0.77,,84.9,88.33,,,Visualizer
moment,14.572,8.48,5.8,0.71,0.71,,84.87,88.34,,,Visualizer
moment,14.754,8.61,6.2,0.71,0.77,,84.8,88.39,,,Visualizer
moment,15.026,8.63,6.4,0.7,0.82,,84.8,88.34,,,Visualizer
moment,15.246,8.41,6.6,0.72,0.75,,84.8,88.29,,,Visualizer
moment,15.52,8.41,6.8,0.79,0.8,,84.77,88.36,,,Visualizer
moment,15.787,8.54,7.1,0.79,0.82,,84.71,88.33,,,Visualizer
moment,16.026,8.42,7.4,0.79,0.86,,84.77,88.23,,,Visualizer
moment,16.282,8.35,7.5,0.85,0.82,,84.71,88.32,,,Visualizer
moment,16.511,8.49,7.8,0.83,0.82,,84.8,88.28,,,Visualizer
moment,16.78,8.3,8.2,0.91,0.89,,84.84,88.3,,,Visualizer
moment,17.003,8.46,8.3,0.87,0.86,,84.84,88.3,,,Visualizer
moment,17.27,8.25,8.7,0.93,0.93,,85.1,88.22,,,Visualizer
moment,17.495,8.38,9.1,0.93,0.96,,85.23,88.15,,,Visualizer
moment,17.77,8.28,9.2,0.94,0.96,,85.23,88.16,,,Visualizer
moment,17.993,8.26,9.7,0.95,1.0,,85.59,88.19,,,Visualizer
moment,18.26,8.24,10.0,1.0,1.05,,85.71,88.24,,,Visualizer
moment,18.534,8.28,10.4,1.02,1.05,,85.91,88.15,,,Visualizer
moment,18.759,8.2,10.8,1.05,1.14,,86.14,88.08,,,Visualizer
moment,19.026,8.24,10.9,1.06,1.11,,86.3,88.09,,,Visualizer
moment,19.25,8.13,11.4,1.1,1.16,,86.53,88.1,,,Visualizer
moment,19.52,8.18,11.8,1.13,1.21,,86.73,88.03,,,Visualizer
moment,19.753,8.14,12.1,1.15,1.21,,87.15,88.06,,,Visualizer
moment,20.015,8.13,12.6,1.18,1.25,,87.35,87.98,,,Visualizer
moment,20.242,8.12,12.9,1.22,1.3,,87.61,87.96,,,Visualizer
moment,20.51,8.13,13.3,1.22,1.37,,87.9,87.95,,,Visualizer
moment,20.784,8.07,13.9,1.23,1.39,,88.23,87.93,,,Visualizer
moment,21.051,8.04,14.1,1.25,1.39,,88.53,87.96,,,Visualizer
moment,21.278,8.02,14.6,1.26,1.46,,88.69,87.92,,,Visualizer
moment,21.5,7.97,15.1,1.29,1.48,,88.86,87.9,,,Visualizer
moment,21.772,8.03,15.3,1.32,1.48,,89.22,87.89,,,Visualizer
moment,21.996,7.99,15.9,1.33,1.55,,89.39,87.88,,,Visualizer
moment,22.265,7.94,16.2,1.35,1.57,,89.59,87.93,,,Visualizer
moment,22.49,7.94,16.8,1.38,1.57,,89.78,87.81,,,Visualizer
moment,22.76,7.91,17.3,1.4,1.62,,89.91,87.76,,,Visualizer
moment,22.986,7.88,17.7,1.44,1.66,,90.08,87.85,,,Visualizer
moment,23.256,7.91,18.1,1.44,1.66,,90.11,87.85,,,Visualizer
moment,23.526,7.88,18.6,1.46,1.66,,90.28,87.8,,,Visualizer
moment,23.751,7.84,19.1,1.49,1.71,,90.31,87.81,,,Visualizer
moment,24.021,7.81,19.6,1.52,1.73,,90.35,87.79,,,Visualizer
moment,24.246,7.82,20.2,1.53,1.77,,90.45,87.77,,,Visualizer
moment,24.515,7.78,20.6,1.55,1.77,,90.48,87.79,,,Visualizer
moment,24.74,7.8,21.2,1.54,1.84,,90.51,87.78,,,Visualizer
moment,25.011,7.76,21.6,1.53,1.82,,90.61,87.79,,,Visualizer
moment,25.235,7.76,22.0,1.55,1.84,,90.58,87.81,,,Visualizer
moment,25.506,7.72,22.6,1.55,1.87,,90.75,87.82,,,Visualizer
moment,25.776,7.69,23.2,1.56,1.84,,90.75,87.83,,,Visualizer
moment,26.009,7.69,23.6,1.56,1.89,,90.85,87.86,,,Visualizer
moment,26.27,7.63,24.3,1.59,1.89,,90.78,87.89,,,Visualizer
moment,26.495,7.67,24.8,1.59,1.89,,90.71,87.85,,,Visualizer
moment,26.774,7.67,25.2,1.61,1.91,,90.75,87.91,,,Visualizer
moment,26.991,7.6,25.7,1.61,1.91,,90.61,87.94,,,Visualizer
moment,27.261,7.6,25.9,1.6,1.87,,90.55,87.93,,,Visualizer
moment,27.485,7.57,26.6,1.61,1.93,,90.48,87.89,,,Visualizer
moment,27.755,7.52,27.1,1.63,1.96,,90.38,87.91,,,Visualizer
moment,28.028,7.55,27.8,1.66,1.98,,90.38,87.9,,,Visualizer
moment,28.25,7.51,28.0,1.67,1.91,,90.25,87.89,,,Visualizer
moment,28.521,7.51,28.7,1.69,1.98,,90.18,87.93,,,Visualizer
moment,28.745,7.47,29.3,1.69,1.98,,90.18,87.94,,,Visualizer
moment,29.015,7.46,29.9,1.69,1.98,,90.05,87.94,,,Visualizer
moment,29.241,7.41,30.5,1.68,1.98,,90.08,87.96,,,Visualizer
moment,29.511,7.42,31.0,1.69,2.0,,90.05,88.03,,,Visualizer
moment,29.78,7.42,31.4,1.68,2.0,,90.15,87.98,,,Visualizer
moment,30.006,7.34,32.1,1.67,2.03,,90.08,87.96,,,Visualizer
moment,30.277,7.35,32.3,1.69,1.98,,90.08,88.03,,,Visualizer
moment,30.5,7.36,32.9,1.68,2.0,,90.11,88.05,,,Visualizer
moment,30.77,7.3,33.5,1.7,2.03,,89.88,88.06,,,Visualizer
moment,31.008,7.32,34.1,1.69,2.03,,89.88,88.06,,,Visualizer
moment,31.265,7.32,34.5,1.69,2.0,,89.75,88.04,,,Visualizer
moment,31.49,7.24,35.0,1.7,2.07,,89.68,88.01,,,Visualizer
moment,31.808,7.28,35.5,1.69,1.96,,89.75,88.05,,,Visualizer
moment,31.986,7.23,36.2,1.71,1.96,,89.45,88.08,,,Visualizer
