information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.935,5.78,21.49,2.0,2.04,,90.72,87.38,,,Visualizer
moment,21.135,5.79,21.95,1.99,2.08,,90.62,87.38,,,Visualizer
moment,21.337,5.78,22.33,2.01,2.01,,90.55,87.31,,,Visualizer
moment,21.536,5.8,22.78,1.98,2.05,,90.39,87.33,,,Visualizer
moment,21.735,5.77,23.23,2.01,2.08,,90.52,87.37,,,Visualizer
moment,21.984,5.76,23.63,2.03,2.14,,90.42,87.3,,,Visualizer
moment,22.184,5.78,24.07,2.01,2.12,,90.22,87.35,,,Visualizer
moment,22.391,5.8,24.5,2.01,2.17,,90.32,87.36,,,Visualizer
moment,22.584,5.82,24.87,1.98,2.09,,90.19,87.33,,,Visualizer
moment,22.789,5.8,25.31,2.04,2.08,,90.26,87.3,,,Visualizer
moment,22.984,5.86,25.69,2.03,2.06,,90.19,87.36,,,Visualizer
moment,23.236,5.82,26.12,2.0,2.05,,90.12,87.39,,,Visualizer
moment,23.435,5.79,26.54,2.02,2.04,,90.06,87.32,,,Visualizer
moment,23.642,5.86,26.92,1.98,2.05,,90.09,87.31,,,Visualizer
moment,23.835,5.86,27.35,1.97,2.04,,90.02,87.33,,,Visualizer
moment,24.042,5.9,27.73,2.01,2.04,,90.06,87.44,,,Visualizer
moment,24.239,5.94,28.15,2.02,2.03,,90.16,87.32,,,Visualizer
moment,24.434,5.94,28.55,1.99,2.01,,90.09,87.29,,,Visualizer
moment,24.685,5.96,29.06,1.98,2.14,,90.06,87.3,,,Visualizer
moment,24.89,6.0,29.66,1.98,2.12,,90.12,87.34,,,Visualizer
moment,25.091,6.01,30.02,2.01,2.08,,90.06,87.33,,,Visualizer
moment,25.284,6.0,30.47,1.98,2.1,,89.93,87.3,,,Visualizer
moment,25.495,5.99,30.88,1.98,2.1,,89.99,87.3,,,Visualizer
moment,25.684,5.98,31.34,2.01,2.08,,89.96,87.31,,,Visualizer
moment,25.885,6.02,31.74,1.99,2.08,,89.86,87.27,,,Visualizer
moment,26.186,5.99,31.9,2.02,2.09,,89.79,87.31,,,Visualizer
moment,26.485,5.94,32.83,2.03,2.14,,89.76,87.31,,,Visualizer
moment,26.59,5.93,33.4,2.03,2.06,,89.69,87.24,,,Visualizer
moment,26.784,5.93,33.4,2.01,2.06,,89.62,87.17,,,Visualizer
moment,27.002,5.87,33.84,2.02,2.1,,89.46,87.23,,,Visualizer
moment,27.135,5.88,34.21,2.02,2.1,,89.43,87.26,,,Visualizer
moment,27.446,5.88,34.65,1.99,2.07,,89.49,87.23,,,Visualizer
moment,27.635,5.84,35.23,2.03,2.01,,89.33,87.26,,,Visualizer
moment,27.834,5.89,35.65,2.0,2.04,,89.39,87.2,,,Visualizer
moment,28.035,5.85,36.08,1.99,2.06,,89.3,87.14,,,Visualizer
moment,28.236,5.87,36.5,2.0,2.06,,89.33,87.18,,,Visualizer
moment,28.385,5.91,36.89,1.99,2.03,,89.39,87.18,,,Visualizer
moment,28.7,5.91,37.07,2.0,1.99,,89.39,87.21,,,Visualizer
moment,28.884,5.92,37.74,2.01,2.09,,89.33,87.19,,,Visualizer
moment,29.094,5.89,38.13,1.99,2.05,,89.36,87.15,,,Visualizer
moment,29.284,5.93,38.55,1.95,2.05,,89.36,87.08,,,Visualizer
moment,29.484,5.93,38.99,2.01,2.1,,89.39,87.04,,,Visualizer
moment,29.633,5.96,39.34,2.01,2.08,,89.2,87.04,,,Visualizer
moment,29.939,5.95,39.53,1.95,2.03,,89.33,87.07,,,Visualizer
moment,30.134,5.94,40.2,1.99,2.07,,89.26,87.0,,,Visualizer
moment,30.339,5.97,40.77,2.01,1.98,,89.26,87.02,,,Visualizer
moment,30.536,5.94,40.98,1.98,1.99,,89.36,87.02,,,Visualizer
moment,30.735,5.87,41.38,2.01,2.04,,89.16,86.98,,,Visualizer
moment,30.991,5.91,41.77,2.03,2.0,,89.13,87.01,,,Visualizer
moment,31.183,5.93,42.2,2.02,2.0,,89.16,87.02,,,Visualizer
moment,31.384,5.86,42.67,1.99,2.1,,89.13,86.96,,,Visualizer
