information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.529,8.49,5.7,0.96,1.27,,81.46,86.65,,,Visualizer
moment,28.758,8.43,6.0,0.99,1.27,,81.65,86.56,,,Visualizer
moment,28.934,8.41,6.2,1.0,1.27,,82.07,86.56,,,Visualizer
moment,29.161,8.37,6.4,1.02,1.37,,82.36,86.54,,,Visualizer
moment,29.384,8.33,6.7,1.06,1.37,,82.87,86.58,,,Visualizer
moment,29.563,8.34,7.1,1.1,1.37,,83.39,86.56,,,Visualizer
moment,29.789,8.36,7.3,1.14,1.47,,83.77,86.49,,,Visualizer
moment,30.059,8.32,7.8,1.16,1.57,,84.29,86.53,,,Visualizer
moment,30.194,8.3,8.1,1.2,1.57,,84.78,86.46,,,Visualizer
moment,30.466,8.28,8.3,1.23,1.57,,85.46,86.49,,,Visualizer
moment,30.598,8.23,8.8,1.23,1.67,,85.82,86.46,,,Visualizer
moment,30.823,8.21,9.0,1.27,1.67,,86.44,86.39,,,Visualizer
moment,31.048,8.19,9.5,1.31,1.67,,86.99,86.41,,,Visualizer
moment,31.228,8.19,9.9,1.36,1.76,,87.45,86.37,,,Visualizer
moment,31.455,8.15,10.1,1.41,1.76,,87.98,86.39,,,Visualizer
moment,31.724,8.16,10.7,1.45,1.86,,88.4,86.36,,,Visualizer
moment,31.858,8.17,11.1,1.46,1.96,,88.73,86.34,,,Visualizer
moment,32.083,8.09,11.5,1.48,1.96,,89.1,86.38,,,Visualizer
moment,32.309,8.09,11.9,1.47,1.96,,89.53,86.38,,,Visualizer
moment,32.488,8.06,12.3,1.48,1.96,,89.86,86.37,,,Visualizer
moment,32.714,8.01,12.7,1.53,1.96,,90.33,86.45,,,Visualizer
moment,32.893,8.02,13.1,1.56,1.96,,90.89,86.51,,,Visualizer
moment,33.118,8.03,13.6,1.6,2.06,,91.26,86.58,,,Visualizer
moment,33.343,7.98,14.0,1.62,2.06,,91.77,86.62,,,Visualizer
moment,33.523,7.9,14.7,1.67,2.35,,92.17,86.61,,,Visualizer
moment,33.749,7.97,14.9,1.69,2.16,,92.57,86.66,,,Visualizer
moment,33.974,7.94,15.4,1.73,2.25,,92.91,86.76,,,Visualizer
moment,34.154,7.89,15.9,1.74,2.25,,93.29,86.95,,,Visualizer
moment,34.379,7.87,16.3,1.76,2.25,,93.66,86.99,,,Visualizer
moment,34.606,7.86,16.8,1.8,2.06,,93.94,87.05,,,Visualizer
moment,34.783,7.84,17.3,1.82,2.35,,94.18,87.13,,,Visualizer
moment,35.009,7.84,17.8,1.87,2.35,,94.31,87.22,,,Visualizer
moment,35.188,7.82,18.3,1.86,2.35,,94.55,87.38,,,Visualizer
moment,35.415,7.77,18.8,1.89,2.45,,94.62,87.47,,,Visualizer
moment,35.64,7.77,19.3,1.89,2.45,,94.73,87.6,,,Visualizer
moment,35.823,7.74,19.8,1.94,2.45,,94.66,87.67,,,Visualizer
moment,36.057,7.73,20.3,1.94,2.45,,94.86,87.72,,,Visualizer
moment,36.27,7.71,20.8,1.96,2.45,,94.79,87.87,,,Visualizer
moment,36.449,7.69,21.4,1.97,2.55,,94.69,88.05,,,Visualizer
moment,36.676,7.67,22.2,1.99,2.65,,94.79,88.16,,,Visualizer
moment,36.854,7.68,22.4,2.02,2.55,,94.9,88.23,,,Visualizer
moment,37.079,7.61,22.9,2.03,2.55,,94.9,88.35,,,Visualizer
moment,37.307,7.61,23.5,2.03,2.65,,94.79,88.46,,,Visualizer
moment,37.487,7.59,24.0,2.08,2.55,,94.76,88.56,,,Visualizer
moment,37.754,7.55,24.6,2.1,2.65,,94.66,88.7,,,Visualizer
moment,37.978,7.53,25.4,2.13,2.65,,94.62,88.76,,,Visualizer
moment,38.115,7.54,25.9,2.13,2.65,,94.48,88.78,,,Visualizer
moment,38.341,7.52,26.2,2.14,2.65,,94.48,88.9,,,Visualizer
moment,38.518,7.48,26.7,2.15,2.65,,94.38,89.02,,,Visualizer
moment,38.744,7.45,27.3,2.17,2.65,,94.35,89.09,,,Visualizer
moment,38.969,7.44,27.8,2.21,2.65,,94.28,89.26,,,Visualizer
moment,39.152,7.42,28.4,2.2,2.74,,94.07,89.27,,,Visualizer
moment,39.375,7.39,28.9,2.24,2.65,,93.87,89.33,,,Visualizer
moment,39.598,7.39,29.5,2.25,2.74,,93.83,89.41,,,Visualizer
moment,39.778,7.36,30.1,2.24,2.74,,93.56,89.43,,,Visualizer
moment,40.007,7.34,30.6,2.23,2.74,,93.43,89.45,,,Visualizer
moment,40.274,7.32,31.5,2.24,2.74,,93.15,89.6,,,Visualizer
moment,40.408,7.32,32.1,2.26,2.74,,93.12,89.59,,,Visualizer
moment,40.633,7.28,32.4,2.29,2.84,,92.88,89.68,,,Visualizer
moment,40.814,7.27,32.9,2.28,2.74,,92.71,89.68,,,Visualizer
moment,41.04,7.24,33.8,2.28,3.14,,92.57,89.72,,,Visualizer
moment,41.264,7.21,34.4,2.27,2.84,,92.34,89.76,,,Visualizer
moment,41.443,7.2,34.9,2.29,2.74,,92.14,89.82,,,Visualizer
moment,41.669,7.18,35.2,2.29,2.74,,91.9,89.8,,,Visualizer
moment,41.938,7.15,36.0,2.29,2.74,,91.8,89.83,,,Visualizer
moment,42.074,7.12,36.7,2.31,2.84,,91.6,89.88,,,Visualizer
moment,42.298,7.1,36.9,2.31,2.74,,91.26,89.82,,,Visualizer
moment,42.479,7.09,37.8,2.33,2.84,,91.16,89.86,,,Visualizer
moment,42.703,7.09,38.1,2.32,2.84,,90.89,89.88,,,Visualizer
moment,42.928,7.07,38.9,2.34,2.84,,90.73,89.86,,,Visualizer
moment,43.108,7.03,39.5,2.38,2.74,,90.49,89.82,,,Visualizer
