information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.946,3.25,0.0,11.0,0.0,,90.71,92.73,,,Visualizer
moment,8.141,3.81,0.0,10.78,0.0,,91.54,92.57,,,Visualizer
moment,8.337,4.38,0.0,10.55,0.0,,92.57,92.38,,,Visualizer
moment,8.581,5.08,0.0,10.19,0.0,,93.21,92.24,,,Visualizer
moment,8.775,6.06,0.0,9.77,0.0,,93.82,92.3,,,Visualizer
moment,8.973,7.16,0.0,8.98,0.0,,94.39,92.4,,,Visualizer
moment,9.165,7.68,0.2,8.08,0.22,,94.66,92.62,,,Visualizer
moment,9.459,7.7,1.8,7.13,1.94,,94.93,92.79,,,Visualizer
moment,9.604,7.69,2.5,6.28,2.69,,95.11,92.99,,,Visualizer
moment,9.8,7.57,3.1,5.63,3.33,,95.17,93.18,,,Visualizer
moment,10.043,7.43,3.8,5.12,4.09,,95.21,93.33,,,Visualizer
moment,10.238,7.34,4.4,4.73,4.52,,95.17,93.39,,,Visualizer
moment,10.481,7.19,4.7,4.52,3.98,,95.38,93.47,,,Visualizer
moment,10.628,7.07,6.3,4.45,3.87,,95.27,93.6,,,Visualizer
moment,10.872,7.08,6.9,4.36,3.66,,95.14,93.74,,,Visualizer
moment,11.07,6.94,7.3,4.4,3.76,,95.21,93.77,,,Visualizer
moment,11.262,6.93,8.3,4.38,4.19,,95.17,93.77,,,Visualizer
moment,11.505,6.89,9.1,4.39,4.41,,94.97,93.84,,,Visualizer
moment,11.701,6.88,10.4,4.41,4.41,,94.8,93.85,,,Visualizer
moment,11.896,6.86,10.4,4.55,4.41,,94.73,93.84,,,Visualizer
moment,12.09,6.77,10.4,4.82,4.41,,94.83,93.81,,,Visualizer
moment,12.285,6.85,10.9,4.96,4.62,,94.63,93.89,,,Visualizer
moment,12.529,6.82,10.9,5.18,4.62,,94.53,93.88,,,Visualizer
moment,12.725,6.84,11.8,5.33,4.84,,94.49,93.86,,,Visualizer
moment,12.92,6.87,15.9,5.41,5.92,,94.36,93.88,,,Visualizer
moment,13.163,6.8,16.4,5.5,5.92,,94.32,93.9,,,Visualizer
moment,13.358,6.86,18.9,5.61,6.56,,94.22,93.88,,,Visualizer
moment,13.553,6.86,20.0,5.75,6.56,,94.19,93.87,,,Visualizer
moment,13.748,6.86,20.0,5.88,6.56,,94.12,93.93,,,Visualizer
moment,13.992,6.89,22.4,6.01,6.46,,94.12,93.83,,,Visualizer
moment,14.187,6.92,23.1,6.08,6.46,,94.05,93.79,,,Visualizer
moment,14.382,6.92,24.5,6.12,6.67,,94.02,93.82,,,Visualizer
moment,14.577,6.94,26.3,6.23,6.78,,93.95,93.89,,,Visualizer
