information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.484,0.4,-156.35,0.0,0.01,,101.86,98.55,,,Visualizer
moment,19.754,0.41,-156.35,0.0,0.01,,101.75,98.6,,,Visualizer
moment,19.979,0.33,-156.35,0.0,0.01,,101.49,98.6,,,Visualizer
moment,20.249,0.24,-156.35,0.0,0.01,,101.34,98.65,,,Visualizer
moment,20.474,0.18,-156.35,0.0,0.01,,101.34,98.76,,,Visualizer
moment,20.699,0.16,-156.35,0.0,0.01,,101.12,98.57,,,Visualizer
moment,20.969,0.14,-156.35,0.0,0.01,,101.09,98.59,,,Visualizer
moment,21.239,0.12,-156.35,0.04,0.01,,100.91,98.66,,,Visualizer
moment,21.509,0.09,-156.35,0.25,0.01,,100.76,98.63,,,Visualizer
moment,21.734,0.06,-156.35,0.67,0.01,,100.43,98.72,,,Visualizer
moment,22.005,0.08,-156.35,1.07,0.01,,100.51,98.7,,,Visualizer
moment,22.229,0.23,-156.35,2.11,0.01,,100.29,98.66,,,Visualizer
moment,22.499,0.44,-156.35,3.21,0.01,,99.86,98.66,,,Visualizer
moment,22.815,0.32,-156.35,4.29,0.01,,98.53,98.71,,,Visualizer
moment,22.949,0.12,-156.35,5.21,0.01,,95.52,98.63,,,Visualizer
moment,23.219,0.0,-156.35,5.86,0.01,,92.64,98.57,,,Visualizer
moment,23.489,0.0,-156.35,6.37,0.01,,88.79,98.5,,,Visualizer
moment,23.759,0.0,-156.35,6.74,0.01,,84.93,98.43,,,Visualizer
moment,23.984,0.0,-156.35,7.09,0.01,,82.7,98.3,,,Visualizer
moment,24.254,0.06,-156.35,7.33,0.01,,82.7,98.24,,,Visualizer
moment,24.479,0.35,-156.35,7.47,0.01,,85.03,97.98,,,Visualizer
moment,24.749,0.77,-156.35,7.66,0.01,,87.77,97.63,,,Visualizer
moment,24.974,1.0,-156.35,7.75,0.01,,90.19,97.2,,,Visualizer
moment,25.199,1.2,-156.35,7.85,0.01,,92.0,96.63,,,Visualizer
moment,25.469,1.36,-156.35,7.93,0.01,,93.63,96.09,,,Visualizer
moment,25.739,1.44,-156.35,8.09,0.01,,94.52,95.81,,,Visualizer
moment,25.964,1.47,-156.35,8.2,0.01,,94.93,95.86,,,Visualizer
moment,26.234,1.51,-156.35,8.23,0.01,,95.1,95.93,,,Visualizer
moment,26.503,1.66,-156.35,8.2,0.01,,94.89,96.03,,,Visualizer
moment,26.728,2.17,-156.35,8.21,0.01,,94.72,96.12,,,Visualizer
moment,26.999,4.24,-156.35,8.24,0.01,,94.69,96.17,,,Visualizer
moment,27.224,7.01,-156.35,8.32,0.01,,94.24,96.11,,,Visualizer
moment,27.493,6.31,-156.35,8.4,0.01,,93.66,96.07,,,Visualizer
moment,27.719,6.09,-156.35,8.38,0.01,,93.08,95.96,,,Visualizer
moment,27.99,6.15,-156.35,8.31,0.01,,92.54,95.8,,,Visualizer
moment,28.262,6.1,-156.35,8.24,0.01,,92.13,95.66,,,Visualizer
moment,28.483,5.98,-156.35,8.13,0.01,,91.73,95.43,,,Visualizer
moment,28.754,5.86,-156.35,8.08,0.01,,91.59,95.26,,,Visualizer
moment,28.978,5.86,-156.35,7.97,0.01,,91.56,94.96,,,Visualizer
moment,29.249,5.9,-156.35,7.86,0.01,,91.56,94.75,,,Visualizer
moment,29.565,5.92,-156.35,7.82,0.01,,91.8,94.55,,,Visualizer
moment,29.746,5.93,-156.35,7.72,0.01,,92.03,94.41,,,Visualizer
moment,29.968,5.97,-156.35,7.66,0.01,,92.34,94.22,,,Visualizer
moment,30.241,6.04,-156.35,7.62,0.01,,92.41,94.09,,,Visualizer
moment,30.554,6.07,-156.35,7.52,0.01,,92.64,94.01,,,Visualizer
moment,30.733,5.94,-156.35,7.15,0.01,,92.68,93.86,,,Visualizer
moment,31.004,5.78,-156.35,6.64,0.01,,92.84,93.81,,,Visualizer
moment,31.228,5.64,-156.35,5.87,0.01,,92.98,93.83,,,Visualizer
moment,31.499,5.3,-156.35,4.82,0.01,,93.18,93.77,,,Visualizer
moment,31.723,4.74,-156.35,3.78,0.01,,93.12,93.75,,,Visualizer
moment,31.994,4.29,-156.35,2.94,0.01,,93.12,93.74,,,Visualizer
moment,32.219,4.08,-156.35,2.29,0.01,,93.25,93.73,,,Visualizer
moment,32.488,3.96,-156.35,1.78,0.01,,93.32,93.69,,,Visualizer
moment,32.759,3.85,-156.35,1.38,0.01,,93.32,93.62,,,Visualizer
moment,32.984,3.77,-156.35,1.08,0.01,,93.39,93.65,,,Visualizer
moment,33.253,3.72,-156.35,0.84,0.01,,93.36,93.63,,,Visualizer
moment,33.479,3.68,-156.35,0.65,0.01,,93.32,93.59,,,Visualizer
moment,33.748,3.64,-156.35,0.51,0.01,,93.46,93.55,,,Visualizer
moment,33.974,3.62,-156.35,0.39,0.01,,93.42,93.57,,,Visualizer
moment,34.243,3.59,-156.35,0.31,0.01,,93.46,93.57,,,Visualizer
moment,34.469,3.57,-156.35,0.24,0.01,,93.46,93.51,,,Visualizer
moment,34.784,3.55,-156.35,0.19,0.01,,93.59,93.52,,,Visualizer
moment,35.008,3.53,-156.35,0.14,0.01,,93.66,93.49,,,Visualizer
moment,35.234,3.51,-156.35,0.11,0.01,,93.59,93.55,,,Visualizer
moment,35.503,3.5,-156.35,0.09,0.01,,93.46,93.51,,,Visualizer
moment,35.863,3.5,-156.35,0.07,0.01,,93.46,93.49,,,Visualizer
moment,35.998,3.49,-156.35,0.05,0.01,,93.52,93.46,,,Visualizer
moment,36.224,3.49,-156.35,0.04,0.01,,93.52,93.47,,,Visualizer
moment,36.493,3.49,-156.35,0.03,0.01,,93.46,93.48,,,Visualizer
moment,36.719,3.48,-156.35,0.02,0.01,,93.56,93.46,,,Visualizer
moment,36.988,3.48,-156.35,0.02,0.01,,93.39,93.47,,,Visualizer
moment,37.258,3.48,-156.35,0.02,0.01,,93.42,93.49,,,Visualizer
moment,37.483,3.49,-156.35,0.01,0.01,,93.49,93.44,,,Visualizer
moment,37.753,3.49,-156.35,0.01,0.01,,93.52,93.36,,,Visualizer
moment,37.979,3.5,-156.35,0.01,0.01,,93.49,93.39,,,Visualizer
moment,38.248,3.51,-156.35,0.01,0.01,,93.46,93.51,,,Visualizer
moment,38.473,3.51,-156.35,0.0,0.01,,93.46,93.39,,,Visualizer
moment,38.743,3.51,-156.35,0.0,0.01,,93.42,93.38,,,Visualizer
moment,38.968,3.52,-156.35,0.0,0.01,,93.42,93.37,,,Visualizer
moment,39.238,3.52,-156.35,0.0,0.01,,93.36,93.38,,,Visualizer
moment,39.508,3.53,-156.35,0.0,0.01,,93.39,93.33,,,Visualizer
moment,39.733,3.53,-156.35,0.0,0.01,,93.49,93.31,,,Visualizer
moment,40.003,3.54,-156.35,0.0,0.01,,93.36,93.31,,,Visualizer
moment,40.229,3.56,-156.35,0.0,0.01,,93.42,93.36,,,Visualizer
moment,40.499,3.56,-156.35,0.0,0.01,,93.36,93.35,,,Visualizer
moment,40.724,3.57,-156.35,0.0,0.01,,93.49,93.31,,,Visualizer
moment,40.993,3.58,-156.35,0.0,0.01,,93.42,93.3,,,Visualizer
moment,41.218,3.6,-156.35,0.0,0.01,,93.32,93.28,,,Visualizer
moment,41.488,3.61,-156.35,0.0,0.01,,93.42,93.26,,,Visualizer
moment,41.762,3.62,-156.35,0.0,0.01,,93.46,93.27,,,Visualizer
moment,41.984,3.63,-156.35,0.0,0.01,,93.39,93.24,,,Visualizer
moment,42.253,3.64,-156.35,0.0,0.01,,93.49,93.3,,,Visualizer
moment,42.478,3.65,-156.35,0.0,0.01,,93.46,93.24,,,Visualizer
moment,42.748,3.66,-156.35,0.0,0.01,,93.49,93.17,,,Visualizer
moment,42.973,3.67,-156.35,0.0,0.01,,93.25,93.2,,,Visualizer
moment,43.244,3.68,-156.35,0.0,0.01,,93.42,93.27,,,Visualizer
moment,43.47,3.7,-156.35,0.0,0.01,,93.42,93.21,,,Visualizer
moment,43.738,3.71,-156.35,0.0,0.01,,93.42,93.2,,,Visualizer
moment,43.963,3.72,-156.35,0.0,0.01,,93.46,93.21,,,Visualizer
moment,44.233,3.73,-156.35,0.0,0.01,,93.36,93.13,,,Visualizer
moment,44.503,3.74,-156.35,0.0,0.01,,93.29,93.18,,,Visualizer
moment,44.729,3.76,-156.35,0.0,0.01,,93.36,93.1,,,Visualizer
moment,44.998,3.76,-156.35,0.0,0.01,,93.39,93.16,,,Visualizer
moment,45.223,3.78,-156.35,0.0,0.01,,93.29,93.1,,,Visualizer
moment,45.539,3.8,-156.35,0.0,0.01,,93.39,93.12,,,Visualizer
moment,45.721,3.8,-156.35,0.0,0.01,,93.29,93.17,,,Visualizer
moment,45.988,3.81,-156.35,0.0,0.01,,93.39,93.13,,,Visualizer
moment,46.258,3.82,-156.35,0.0,0.01,,93.39,93.15,,,Visualizer
moment,46.483,3.83,-156.35,0.0,0.01,,93.42,93.05,,,Visualizer
moment,46.756,3.83,-156.35,0.0,0.01,,93.49,93.03,,,Visualizer
moment,46.978,3.84,-156.35,0.0,0.01,,93.39,93.08,,,Visualizer
moment,47.248,3.84,-156.35,0.0,0.01,,93.52,93.09,,,Visualizer
moment,47.473,3.84,-156.35,0.0,0.01,,93.39,93.08,,,Visualizer
moment,47.743,3.84,-156.35,0.0,0.01,,93.36,93.03,,,Visualizer
moment,47.968,3.84,-156.35,0.0,0.01,,93.36,92.96,,,Visualizer
moment,48.283,3.84,-156.35,0.0,0.01,,93.46,92.99,,,Visualizer
moment,48.509,3.83,-156.35,0.0,0.01,,93.36,93.07,,,Visualizer
moment,48.733,3.82,-156.35,0.0,0.01,,93.39,93.06,,,Visualizer
moment,49.003,3.81,-156.35,0.0,0.01,,93.42,93.04,,,Visualizer
moment,49.228,3.81,-156.35,0.0,0.01,,93.52,93.03,,,Visualizer
moment,49.498,3.81,-156.35,0.0,0.01,,93.46,93.04,,,Visualizer
moment,49.813,3.8,-156.35,0.0,0.01,,93.56,93.0,,,Visualizer
moment,49.993,3.79,-156.35,0.0,0.01,,93.49,92.99,,,Visualizer
moment,50.219,3.78,-156.35,0.0,0.01,,93.46,93.03,,,Visualizer
moment,50.49,3.77,-156.35,0.0,0.01,,93.52,93.02,,,Visualizer
moment,50.758,3.96,-156.35,0.62,0.01,,93.66,92.96,,,Visualizer
moment,50.983,5.87,-156.35,1.82,0.01,,92.84,92.99,,,Visualizer
moment,51.253,6.74,-156.35,2.82,0.01,,91.86,93.01,,,Visualizer
moment,51.479,6.46,-156.35,3.55,0.01,,91.06,92.97,,,Visualizer
moment,51.748,6.72,-156.35,4.21,0.01,,90.99,93.02,,,Visualizer
moment,51.973,6.9,-156.35,4.83,0.01,,92.07,93.09,,,Visualizer
moment,52.243,6.97,-156.35,5.58,0.01,,94.52,93.04,,,Visualizer
moment,52.468,7.19,-156.35,5.99,0.01,,97.12,93.01,,,Visualizer
moment,52.738,7.21,-156.35,6.37,0.01,,98.82,93.03,,,Visualizer
moment,53.008,7.06,-156.35,6.85,0.01,,99.14,93.14,,,Visualizer
moment,53.233,6.94,-156.35,7.16,0.01,,98.57,93.53,,,Visualizer
moment,53.503,6.75,-156.35,7.43,0.01,,98.07,93.92,,,Visualizer
moment,53.728,6.74,-156.35,7.55,0.01,,97.68,94.29,,,Visualizer
moment,53.998,6.63,-156.35,7.62,0.01,,97.44,94.6,,,Visualizer
moment,54.223,6.62,-156.35,7.71,0.01,,97.26,94.82,,,Visualizer
moment,54.493,6.63,-156.35,7.67,0.01,,97.05,94.96,,,Visualizer
moment,54.718,6.58,-156.35,7.69,0.01,,97.05,95.08,,,Visualizer
moment,54.989,6.55,-156.35,7.7,0.01,,96.84,95.1,,,Visualizer
moment,55.259,6.59,-156.35,7.65,0.01,,96.77,95.16,,,Visualizer
moment,55.483,6.53,-156.35,7.68,0.01,,96.77,95.16,,,Visualizer
moment,55.753,6.52,-156.35,7.69,0.01,,96.84,95.2,,,Visualizer
moment,55.978,6.55,-156.35,7.69,0.01,,96.91,95.2,,,Visualizer
moment,56.247,6.52,-156.35,7.74,0.01,,96.8,95.2,,,Visualizer
moment,56.473,6.49,-156.35,7.72,0.01,,96.77,95.22,,,Visualizer
moment,56.742,6.46,-156.35,7.71,0.01,,96.66,95.28,,,Visualizer
moment,57.013,6.43,-156.35,7.69,0.01,,96.56,95.28,,,Visualizer
moment,57.238,6.42,-156.35,7.64,0.01,,96.18,95.27,,,Visualizer
moment,57.508,6.43,-156.35,7.65,0.01,,96.18,95.39,,,Visualizer
moment,57.733,6.45,-156.35,7.61,0.01,,96.18,95.36,,,Visualizer
moment,58.002,6.41,-156.35,7.59,0.01,,96.18,95.39,,,Visualizer
moment,58.228,6.38,-156.35,7.62,0.01,,96.04,95.35,,,Visualizer
moment,58.498,6.45,-156.35,7.58,0.01,,96.07,95.31,,,Visualizer
moment,58.723,6.43,-156.35,7.55,0.01,,95.93,95.32,,,Visualizer
moment,59.043,6.38,-156.35,7.55,0.01,,95.93,95.29,,,Visualizer
moment,59.262,6.37,-156.35,7.49,0.01,,95.59,95.32,,,Visualizer
moment,59.487,6.34,-156.35,7.52,0.01,,95.66,95.25,,,Visualizer
moment,59.758,6.36,-156.35,7.4,0.01,,95.62,95.32,,,Visualizer
moment,60.083,6.28,-156.35,7.03,0.01,,95.41,95.3,,,Visualizer
moment,60.252,6.25,-156.35,6.38,0.01,,95.34,95.27,,,Visualizer
moment,60.478,6.1,-156.35,5.53,0.01,,95.45,95.25,,,Visualizer
moment,60.748,5.71,-156.35,4.4,0.01,,95.38,95.22,,,Visualizer
moment,60.978,5.04,-156.35,3.43,0.01,,95.52,95.18,,,Visualizer
moment,61.287,4.82,-156.35,2.67,0.01,,95.45,95.16,,,Visualizer
moment,61.513,4.74,-156.35,2.07,0.01,,95.52,95.07,,,Visualizer
moment,61.738,4.64,-156.35,1.61,0.01,,95.38,95.12,,,Visualizer
moment,62.007,4.58,-156.35,1.26,0.01,,95.66,95.1,,,Visualizer
moment,62.233,4.54,-156.35,0.98,0.01,,95.69,95.07,,,Visualizer
moment,62.502,4.5,-156.35,0.76,0.01,,95.55,95.12,,,Visualizer
moment,62.727,4.46,-156.35,0.59,0.01,,95.69,95.07,,,Visualizer
moment,63.043,4.43,-156.35,0.46,0.01,,95.66,95.05,,,Visualizer
moment,63.222,4.4,-156.35,0.36,0.01,,95.73,95.07,,,Visualizer
moment,63.493,4.38,-156.35,0.28,0.01,,95.59,95.03,,,Visualizer
moment,63.763,4.35,-156.35,0.22,0.01,,95.76,95.0,,,Visualizer
moment,63.987,4.33,-156.35,0.17,0.01,,95.69,95.01,,,Visualizer
moment,64.257,4.31,-156.35,0.13,0.01,,95.83,95.07,,,Visualizer
moment,64.483,4.3,-156.35,0.1,0.01,,95.66,95.03,,,Visualizer
moment,64.755,4.27,-156.35,0.08,0.01,,95.76,94.97,,,Visualizer
moment,64.978,4.25,-156.35,0.06,0.01,,95.62,95.0,,,Visualizer
moment,65.247,4.24,-156.35,0.05,0.01,,95.76,94.98,,,Visualizer
moment,65.472,4.22,-156.35,0.04,0.01,,95.69,94.92,,,Visualizer
moment,65.743,4.21,-156.35,0.03,0.01,,95.66,94.94,,,Visualizer
moment,66.012,4.19,-156.35,0.02,0.01,,95.69,94.92,,,Visualizer
moment,66.238,4.18,-156.35,0.02,0.01,,95.62,94.95,,,Visualizer
moment,66.509,4.17,-156.35,0.01,0.01,,95.66,94.92,,,Visualizer
moment,66.733,4.16,-156.35,0.01,0.01,,95.62,94.87,,,Visualizer
moment,67.002,4.16,-156.35,0.01,0.01,,95.69,94.9,,,Visualizer
moment,67.228,4.15,-156.35,0.01,0.01,,95.62,94.93,,,Visualizer
moment,67.498,4.15,-156.35,0.0,0.01,,95.66,94.92,,,Visualizer
moment,67.722,4.15,-156.35,0.0,0.01,,95.66,94.93,,,Visualizer
moment,67.993,4.15,-156.35,0.0,0.01,,95.66,94.88,,,Visualizer
moment,68.265,4.15,-156.35,0.0,0.01,,95.59,94.82,,,Visualizer
moment,68.487,4.16,-156.35,0.0,0.01,,95.59,94.85,,,Visualizer
moment,68.758,4.17,-156.35,0.0,0.01,,95.59,94.88,,,Visualizer
moment,68.982,4.17,-156.35,0.0,0.01,,95.69,94.89,,,Visualizer
moment,69.252,4.18,-156.35,0.0,0.01,,95.55,94.86,,,Visualizer
moment,69.478,4.2,-156.35,0.0,0.01,,95.55,94.8,,,Visualizer
moment,69.747,4.2,-156.35,0.0,0.01,,95.62,94.78,,,Visualizer
moment,70.062,4.21,-156.35,0.0,0.01,,95.62,94.81,,,Visualizer
moment,70.246,4.23,-156.35,0.0,0.01,,95.59,94.83,,,Visualizer
moment,70.513,4.24,-156.35,0.0,0.01,,95.55,94.88,,,Visualizer
moment,70.738,4.25,-156.35,0.0,0.01,,95.59,94.83,,,Visualizer
moment,71.009,4.27,-156.35,0.0,0.01,,95.41,94.83,,,Visualizer
moment,71.232,4.29,-156.35,0.0,0.01,,95.45,94.74,,,Visualizer
moment,71.502,4.3,-156.35,0.0,0.01,,95.52,94.79,,,Visualizer
moment,71.727,4.31,-156.35,0.0,0.01,,95.55,94.79,,,Visualizer
moment,71.997,4.33,-156.35,0.0,0.01,,95.52,94.72,,,Visualizer
moment,72.313,4.35,-156.35,0.0,0.01,,95.41,94.7,,,Visualizer
moment,72.492,4.36,-156.35,0.0,0.01,,95.34,94.78,,,Visualizer
moment,72.813,4.38,-156.35,0.0,0.01,,95.59,94.79,,,Visualizer
moment,72.987,4.39,-156.35,0.0,0.01,,95.45,94.83,,,Visualizer
moment,73.257,4.4,-156.35,0.0,0.01,,95.34,94.76,,,Visualizer
moment,73.482,4.42,-156.35,0.0,0.01,,95.34,94.7,,,Visualizer
moment,73.797,4.44,-156.35,0.0,0.01,,95.48,94.73,,,Visualizer
moment,73.977,4.45,-156.35,0.0,0.01,,95.41,94.74,,,Visualizer
moment,74.247,4.46,-156.35,0.0,0.01,,95.38,94.74,,,Visualizer
moment,74.562,4.48,-156.35,0.0,0.01,,95.38,94.7,,,Visualizer
moment,74.742,4.49,-156.35,0.0,0.01,,95.41,94.74,,,Visualizer
moment,75.013,4.49,-156.35,0.0,0.01,,95.45,94.75,,,Visualizer
moment,75.243,4.51,-156.35,0.0,0.01,,95.34,94.69,,,Visualizer
moment,75.51,4.52,-156.35,0.0,0.01,,95.38,94.65,,,Visualizer
moment,75.733,4.53,-156.35,0.0,0.01,,95.45,94.68,,,Visualizer
moment,76.003,4.54,-156.35,0.0,0.01,,95.34,94.67,,,Visualizer
moment,76.227,4.54,-156.35,0.0,0.01,,95.38,94.61,,,Visualizer
moment,76.497,4.55,-156.35,0.0,0.01,,95.41,94.72,,,Visualizer
moment,76.812,4.56,-156.35,0.0,0.01,,95.31,94.72,,,Visualizer
moment,76.992,4.57,-156.35,0.0,0.01,,95.41,94.69,,,Visualizer
moment,77.263,4.57,-156.35,0.0,0.01,,95.34,94.68,,,Visualizer
moment,77.487,4.57,-156.35,0.0,0.01,,95.31,94.66,,,Visualizer
moment,77.757,4.57,-156.35,0.0,0.01,,95.24,94.62,,,Visualizer
moment,77.982,4.57,-156.35,0.0,0.01,,95.27,94.55,,,Visualizer
moment,78.342,4.56,-156.35,0.0,0.01,,95.27,94.69,,,Visualizer
moment,78.477,4.56,-156.35,0.0,0.01,,95.31,94.69,,,Visualizer
moment,78.747,4.55,-156.35,0.0,0.01,,95.34,94.6,,,Visualizer
moment,79.062,4.54,-156.35,0.0,0.01,,95.24,94.59,,,Visualizer
moment,79.242,4.53,-156.35,0.0,0.01,,95.14,94.65,,,Visualizer
moment,79.512,4.53,-156.35,0.0,0.01,,95.24,94.62,,,Visualizer
moment,79.737,4.52,-156.35,0.01,0.01,,95.31,94.61,,,Visualizer
moment,80.008,4.88,-156.35,0.83,0.01,,95.14,94.61,,,Visualizer
moment,80.232,6.38,-156.35,1.99,0.01,,94.38,94.65,,,Visualizer
moment,80.502,6.64,-156.35,2.96,0.01,,93.59,94.57,,,Visualizer
moment,80.727,6.66,-156.35,3.72,0.01,,92.95,94.57,,,Visualizer
moment,80.997,6.8,-156.35,4.59,0.01,,93.46,94.58,,,Visualizer
moment,81.312,7.07,-156.35,5.37,0.01,,95.14,94.55,,,Visualizer
moment,81.492,7.28,-156.35,5.84,0.01,,97.26,94.48,,,Visualizer
moment,81.767,7.22,-156.35,6.31,0.01,,98.61,94.38,,,Visualizer
moment,81.987,7.11,-156.35,6.79,0.01,,98.68,94.41,,,Visualizer
moment,82.257,6.99,-156.35,7.17,0.01,,98.14,94.59,,,Visualizer
moment,82.482,6.82,-156.35,7.32,0.01,,97.54,94.89,,,Visualizer
moment,82.752,6.76,-156.35,7.42,0.01,,97.16,95.23,,,Visualizer
