information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.749,3.02,12.8,1.93,1.6,,183.71,195.33,,,Visualizer
moment,12.936,3.03,13.1,1.95,1.58,,183.88,195.19,,,Visualizer
moment,13.162,3.03,13.5,1.94,1.63,,183.94,194.97,,,Visualizer
moment,13.349,3.03,13.8,1.96,1.6,,183.88,194.94,,,Visualizer
moment,13.574,3.06,14.2,1.93,1.63,,184.11,194.77,,,Visualizer
moment,13.761,3.0,14.6,1.94,1.63,,184.23,194.62,,,Visualizer
moment,13.986,3.02,14.8,1.93,1.63,,184.17,194.36,,,Visualizer
moment,14.174,3.02,15.2,1.94,1.63,,184.11,194.27,,,Visualizer
moment,14.399,3.02,15.6,1.93,1.65,,184.11,194.18,,,Visualizer
moment,14.624,3.02,15.9,1.92,1.65,,184.29,194.0,,,Visualizer
moment,14.811,3.03,16.2,1.97,1.63,,184.29,193.91,,,Visualizer
moment,15.037,3.09,16.5,1.94,1.63,,184.35,193.71,,,Visualizer
moment,15.224,3.14,16.9,2.03,1.63,,184.58,193.6,,,Visualizer
moment,15.449,3.26,17.3,2.11,1.65,,184.69,193.53,,,Visualizer
moment,15.636,3.4,17.6,2.14,1.63,,184.52,193.33,,,Visualizer
moment,15.903,3.5,18.1,2.24,1.63,,184.63,193.27,,,Visualizer
moment,16.093,3.72,18.3,2.34,1.63,,184.81,193.14,,,Visualizer
moment,16.274,3.91,18.8,2.41,1.68,,184.63,192.89,,,Visualizer
moment,16.507,4.09,19.4,2.51,1.7,,184.81,192.88,,,Visualizer
moment,16.687,4.34,19.6,2.53,1.7,,184.99,192.77,,,Visualizer
moment,16.917,4.52,20.1,2.65,1.75,,185.39,192.55,,,Visualizer
moment,17.099,4.78,20.5,2.73,1.77,,185.51,192.46,,,Visualizer
moment,17.329,5.05,21.1,2.8,1.85,,185.68,192.45,,,Visualizer
moment,17.511,5.29,21.6,2.84,1.87,,186.15,192.2,,,Visualizer
moment,17.74,5.52,22.1,2.86,1.9,,186.39,192.04,,,Visualizer
moment,17.961,5.72,22.6,2.9,1.95,,186.97,191.95,,,Visualizer
moment,18.155,5.93,23.2,2.94,2.02,,187.26,191.94,,,Visualizer
moment,18.374,6.26,23.7,2.97,2.04,,187.43,191.78,,,Visualizer
moment,18.561,6.55,24.2,2.99,2.09,,187.78,191.58,,,Visualizer
moment,18.787,6.84,24.8,3.01,2.17,,187.9,191.4,,,Visualizer
moment,18.974,7.09,25.4,3.04,2.22,,187.9,191.39,,,Visualizer
moment,19.204,7.32,25.8,3.02,2.24,,188.19,191.38,,,Visualizer
moment,19.386,7.54,26.4,3.03,2.29,,188.31,191.23,,,Visualizer
moment,19.611,7.93,27.0,2.99,2.37,,188.37,191.14,,,Visualizer
moment,19.836,8.14,27.5,3.0,2.39,,188.54,191.05,,,Visualizer
moment,20.024,8.41,28.1,3.0,2.46,,188.31,191.03,,,Visualizer
moment,20.249,8.76,28.6,2.95,2.49,,188.61,191.02,,,Visualizer
moment,20.436,8.84,29.2,2.84,2.51,,188.54,191.04,,,Visualizer
moment,20.661,8.94,29.8,2.77,2.56,,188.66,190.88,,,Visualizer
moment,20.854,9.08,30.3,2.7,2.56,,188.66,190.73,,,Visualizer
moment,21.074,9.34,30.9,2.67,2.61,,188.61,190.8,,,Visualizer
moment,21.261,9.59,31.4,2.56,2.61,,188.72,190.81,,,Visualizer
moment,21.491,9.64,31.9,2.48,2.61,,188.84,190.59,,,Visualizer
moment,21.711,9.66,32.5,2.4,2.61,,188.72,190.51,,,Visualizer
moment,21.898,9.65,33.1,2.3,2.64,,188.9,190.53,,,Visualizer
moment,22.123,9.53,33.6,2.32,2.64,,189.01,190.48,,,Visualizer
moment,22.348,9.65,34.1,2.27,2.61,,188.84,190.49,,,Visualizer
moment,22.536,9.72,34.7,2.18,2.64,,188.9,190.48,,,Visualizer
moment,22.723,9.52,35.1,2.22,2.61,,189.25,190.34,,,Visualizer
moment,22.948,9.59,35.7,2.19,2.61,,189.01,190.26,,,Visualizer
moment,23.136,9.61,36.1,2.12,2.59,,189.07,190.11,,,Visualizer
moment,23.365,9.58,36.7,2.18,2.61,,189.13,190.14,,,Visualizer
