information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.603,2.97,0.0,0.11,0.0,,88.07,90.3,,,Visualizer
moment,10.793,2.94,0.0,0.2,0.0,,88.13,90.28,,,Visualizer
moment,10.993,3.09,0.2,0.18,0.17,,88.16,90.3,,,Visualizer
moment,11.197,3.05,0.1,0.14,0.09,,88.13,90.3,,,Visualizer
moment,11.648,2.96,0.1,0.11,0.09,,88.2,90.22,,,Visualizer
moment,11.655,3.01,0.0,0.21,0.0,,88.13,90.25,,,Visualizer
moment,11.861,3.13,0.0,0.17,0.0,,88.07,90.26,,,Visualizer
moment,12.044,3.05,0.2,0.13,0.0,,88.23,90.25,,,Visualizer
moment,12.253,2.99,0.0,0.1,-0.09,,88.23,90.21,,,Visualizer
moment,12.443,2.94,0.0,0.16,-0.09,,88.26,90.26,,,Visualizer
moment,12.8,3.05,0.2,0.18,0.09,,88.16,90.21,,,Visualizer
moment,12.94,3.11,0.2,0.15,0.09,,88.2,90.16,,,Visualizer
moment,13.093,3.01,0.2,0.11,0.17,,88.26,90.18,,,Visualizer
moment,13.299,2.96,0.2,0.11,0.17,,88.26,90.27,,,Visualizer
moment,13.499,3.03,0.2,0.19,0.0,,88.26,90.19,,,Visualizer
moment,13.693,3.16,0.3,0.16,0.26,,88.23,90.17,,,Visualizer
moment,13.996,3.06,0.2,0.12,0.0,,88.2,90.16,,,Visualizer
moment,14.147,2.99,0.3,0.1,0.09,,88.16,90.15,,,Visualizer
moment,14.344,2.94,0.3,0.17,0.09,,88.23,90.18,,,Visualizer
moment,14.544,3.16,0.3,0.37,0.09,,88.23,90.15,,,Visualizer
moment,14.765,3.73,0.3,0.58,0.09,,88.04,90.07,,,Visualizer
moment,14.945,4.47,0.6,0.75,0.34,,87.74,90.1,,,Visualizer
moment,15.248,5.2,0.5,0.84,0.09,,87.28,90.15,,,Visualizer
moment,15.451,5.87,0.5,0.88,0.09,,86.89,90.1,,,Visualizer
moment,15.645,6.5,0.5,0.87,0.17,,86.57,90.17,,,Visualizer
moment,15.847,7.01,0.7,0.85,0.34,,86.24,90.2,,,Visualizer
moment,16.044,7.46,0.7,0.8,0.34,,85.95,90.14,,,Visualizer
moment,16.245,7.75,0.6,0.74,0.0,,85.69,90.1,,,Visualizer
moment,16.446,8.05,0.8,0.7,0.26,,85.53,90.09,,,Visualizer
moment,16.7,8.24,0.7,0.65,0.17,,85.37,90.07,,,Visualizer
moment,16.896,8.45,0.7,0.61,0.0,,85.24,90.08,,,Visualizer
moment,17.194,8.58,1.0,0.57,0.26,,85.11,90.12,,,Visualizer
moment,17.299,8.7,0.9,0.52,0.17,,85.21,90.15,,,Visualizer
moment,17.498,8.72,1.1,0.48,0.26,,85.11,90.09,,,Visualizer
moment,17.694,8.83,1.2,0.44,0.43,,85.18,90.02,,,Visualizer
moment,17.896,8.91,1.2,0.42,0.43,,85.11,89.99,,,Visualizer
moment,18.097,8.87,1.4,0.42,0.34,,85.14,89.99,,,Visualizer
moment,18.295,9.03,1.4,0.38,0.43,,85.08,89.99,,,Visualizer
moment,18.495,9.07,1.3,0.35,0.34,,85.14,90.1,,,Visualizer
moment,18.693,8.88,1.5,0.36,0.34,,85.24,90.01,,,Visualizer
moment,18.994,8.89,1.5,0.37,0.26,,85.18,89.98,,,Visualizer
moment,19.247,9.01,1.7,0.4,0.26,,85.3,89.91,,,Visualizer
moment,19.348,9.16,1.7,0.37,0.26,,85.24,89.96,,,Visualizer
moment,19.546,9.0,1.9,0.36,0.51,,85.27,89.94,,,Visualizer
moment,19.748,8.94,1.9,0.35,0.34,,85.27,89.9,,,Visualizer
moment,19.944,8.92,2.1,0.4,0.51,,85.34,89.88,,,Visualizer
moment,20.246,9.18,2.1,0.37,0.34,,85.34,89.88,,,Visualizer
moment,20.498,8.97,2.5,0.38,0.68,,85.27,89.81,,,Visualizer
moment,20.602,8.83,2.5,0.41,0.51,,85.3,89.72,,,Visualizer
moment,20.794,9.09,2.5,0.41,0.51,,85.37,89.77,,,Visualizer
moment,21.009,8.94,2.6,0.43,0.6,,85.3,89.78,,,Visualizer
moment,21.193,8.87,2.9,0.47,0.68,,85.43,89.79,,,Visualizer
moment,21.497,9.08,3.0,0.46,0.77,,85.34,89.75,,,Visualizer
moment,21.748,8.9,3.1,0.5,0.6,,85.46,89.72,,,Visualizer
moment,21.845,9.08,3.3,0.48,0.68,,85.53,89.69,,,Visualizer
moment,22.044,8.94,3.3,0.51,0.6,,85.5,89.68,,,Visualizer
moment,22.251,9.06,3.5,0.49,0.77,,85.59,89.67,,,Visualizer
moment,22.443,8.93,3.8,0.53,0.77,,85.69,89.7,,,Visualizer
moment,22.748,8.94,3.8,0.54,0.77,,85.72,89.61,,,Visualizer
moment,22.945,8.96,4.2,0.53,0.94,,85.92,89.68,,,Visualizer
moment,23.093,8.96,4.5,0.57,1.02,,85.92,89.59,,,Visualizer
moment,23.294,9.01,4.6,0.58,1.11,,86.08,89.51,,,Visualizer
moment,23.495,8.96,4.7,0.6,1.02,,86.08,89.6,,,Visualizer
moment,23.696,8.94,4.9,0.63,0.94,,86.31,89.57,,,Visualizer
moment,23.994,8.96,5.1,0.66,0.94,,86.44,89.48,,,Visualizer
moment,24.193,8.97,5.3,0.65,0.94,,86.57,89.5,,,Visualizer
moment,24.344,8.95,5.5,0.68,0.85,,86.89,89.44,,,Visualizer
moment,24.544,8.96,5.5,0.69,0.85,,86.96,89.49,,,Visualizer
moment,24.753,8.92,5.9,0.71,1.11,,87.25,89.5,,,Visualizer
moment,24.943,8.92,6.4,0.75,1.36,,87.35,89.4,,,Visualizer
moment,25.249,8.97,6.7,0.76,1.45,,87.64,89.41,,,Visualizer
moment,25.448,8.91,7.0,0.79,1.36,,87.9,89.45,,,Visualizer
moment,25.602,8.95,7.3,0.81,1.45,,88.1,89.35,,,Visualizer
moment,25.804,8.88,7.5,0.84,1.36,,88.39,89.23,,,Visualizer
moment,26.0,8.89,7.7,0.88,1.11,,88.66,89.27,,,Visualizer
moment,26.193,8.98,7.9,0.9,1.11,,88.85,89.31,,,Visualizer
moment,26.5,8.91,8.3,0.93,1.36,,89.28,89.3,,,Visualizer
moment,26.694,8.91,8.7,0.97,1.45,,89.48,89.31,,,Visualizer
moment,26.894,9.0,8.8,0.97,1.45,,89.84,89.23,,,Visualizer
moment,27.095,8.92,8.8,1.01,1.45,,90.11,89.21,,,Visualizer
moment,27.294,8.88,9.9,1.03,1.96,,90.5,89.22,,,Visualizer
moment,27.496,8.91,10.3,1.04,2.21,,90.73,89.19,,,Visualizer
moment,27.695,8.92,10.5,1.08,2.21,,90.96,89.18,,,Visualizer
moment,27.9,8.95,10.8,1.11,2.13,,91.27,89.21,,,Visualizer
moment,28.147,8.92,11.1,1.14,2.04,,91.56,89.17,,,Visualizer
moment,28.347,8.89,11.5,1.18,2.13,,91.73,89.15,,,Visualizer
moment,28.55,8.94,12.0,1.19,1.79,,92.03,89.17,,,Visualizer
moment,28.744,8.96,12.6,1.23,1.79,,92.33,89.2,,,Visualizer
moment,28.947,8.91,13.0,1.25,1.87,,92.47,89.17,,,Visualizer
moment,29.154,8.97,13.3,1.26,1.87,,92.7,89.18,,,Visualizer
moment,29.348,8.97,13.5,1.27,1.87,,92.67,89.23,,,Visualizer
moment,29.549,8.94,13.7,1.3,1.87,,92.87,89.29,,,Visualizer
moment,29.745,8.94,14.0,1.28,1.87,,92.94,89.32,,,Visualizer
moment,29.944,8.93,14.6,1.31,1.87,,93.17,89.35,,,Visualizer
moment,30.253,8.96,15.5,1.32,2.38,,93.11,89.4,,,Visualizer
moment,30.445,8.97,16.4,1.34,2.47,,93.21,89.39,,,Visualizer
moment,30.647,8.93,16.6,1.35,2.47,,93.11,89.44,,,Visualizer
moment,30.794,8.97,17.1,1.37,2.47,,93.14,89.5,,,Visualizer
moment,30.993,8.97,17.4,1.4,2.38,,93.14,89.49,,,Visualizer
moment,31.193,8.95,17.8,1.39,1.96,,93.17,89.52,,,Visualizer
moment,31.498,8.94,18.1,1.43,2.13,,93.0,89.6,,,Visualizer
moment,31.796,9.01,18.7,1.43,1.96,,92.87,89.65,,,Visualizer
moment,31.949,9.0,19.5,1.41,2.3,,92.77,89.69,,,Visualizer
moment,32.098,8.94,19.7,1.43,2.21,,92.63,89.79,,,Visualizer
moment,32.293,8.97,20.2,1.44,2.38,,92.67,89.84,,,Visualizer
moment,32.497,8.99,20.3,1.46,2.3,,92.5,89.88,,,Visualizer
moment,32.695,9.02,20.9,1.44,2.38,,92.33,89.92,,,Visualizer
moment,32.896,8.97,21.3,1.45,2.55,,92.23,89.96,,,Visualizer
moment,33.094,9.0,22.0,1.45,2.81,,92.13,89.97,,,Visualizer
moment,33.349,9.03,22.5,1.46,2.55,,92.07,90.05,,,Visualizer
moment,33.548,8.97,23.1,1.44,2.47,,92.03,90.08,,,Visualizer
moment,33.75,8.99,23.6,1.46,2.55,,91.9,90.13,,,Visualizer
moment,33.945,9.01,24.2,1.49,2.47,,91.8,90.13,,,Visualizer
moment,34.144,9.0,24.7,1.49,2.3,,91.63,90.08,,,Visualizer
moment,34.345,9.02,25.1,1.52,2.21,,91.5,90.13,,,Visualizer
moment,34.593,9.07,25.6,1.52,2.13,,91.46,90.19,,,Visualizer
moment,34.793,8.99,26.2,1.53,2.21,,91.36,90.27,,,Visualizer
moment,34.997,9.05,26.7,1.54,2.13,,91.16,90.26,,,Visualizer
moment,35.196,9.02,27.2,1.55,2.13,,90.96,90.17,,,Visualizer
moment,35.398,9.03,27.4,1.56,2.21,,90.93,90.24,,,Visualizer
moment,35.594,9.02,28.5,1.58,2.47,,90.87,90.26,,,Visualizer
moment,35.951,9.04,28.7,1.56,2.38,,90.8,90.23,,,Visualizer
moment,36.055,9.0,29.4,1.57,2.3,,90.67,90.18,,,Visualizer
moment,36.245,9.01,29.7,1.55,2.38,,90.6,90.23,,,Visualizer
moment,36.445,8.99,30.0,1.54,2.38,,90.47,90.25,,,Visualizer
moment,36.65,9.03,30.6,1.52,2.47,,90.34,90.26,,,Visualizer
moment,36.844,8.98,31.0,1.54,2.13,,90.3,90.27,,,Visualizer
moment,37.048,9.04,31.3,1.55,2.21,,90.07,90.27,,,Visualizer
moment,37.294,9.0,31.7,1.55,2.13,,90.07,90.23,,,Visualizer
moment,37.498,9.02,32.5,1.57,2.38,,90.04,90.24,,,Visualizer
moment,37.694,9.05,33.0,1.56,2.3,,89.87,90.23,,,Visualizer
moment,37.895,9.04,33.5,1.57,2.3,,89.68,90.23,,,Visualizer
moment,38.096,9.03,33.9,1.57,2.21,,89.68,90.2,,,Visualizer
moment,38.296,9.01,34.5,1.57,2.38,,89.57,90.16,,,Visualizer
