information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.177,0.01,1.66,0.0,0.26,,99.03,98.06,,,Visualizer
moment,24.379,0.01,1.67,0.0,0.26,,99.1,97.88,,,Visualizer
moment,24.57,0.01,1.78,0.0,0.28,,99.06,97.72,,,Visualizer
moment,24.811,0.01,1.98,0.0,0.33,,99.06,97.65,,,Visualizer
moment,25.006,0.0,2.03,0.0,0.26,,99.03,97.61,,,Visualizer
moment,25.201,0.0,2.03,0.0,0.27,,99.13,97.58,,,Visualizer
moment,25.396,0.0,2.04,0.0,0.27,,98.99,97.58,,,Visualizer
moment,25.641,0.0,2.16,0.0,0.3,,99.03,97.61,,,Visualizer
moment,25.835,0.0,2.13,0.0,0.25,,99.03,97.49,,,Visualizer
moment,26.034,0.0,2.29,0.0,0.29,,98.85,97.5,,,Visualizer
moment,26.273,0.0,2.44,0.0,0.32,,98.68,97.44,,,Visualizer
moment,26.471,0.0,2.53,0.0,0.32,,98.64,97.4,,,Visualizer
moment,26.664,0.0,2.59,0.0,0.34,,98.43,97.41,,,Visualizer
moment,26.859,0.0,2.61,0.0,0.32,,98.32,97.4,,,Visualizer
moment,27.102,0.0,2.61,0.0,0.33,,98.08,97.41,,,Visualizer
moment,27.298,0.0,2.87,0.0,0.39,,97.97,97.35,,,Visualizer
moment,27.497,0.0,2.85,0.0,0.34,,97.83,97.34,,,Visualizer
moment,27.689,0.0,2.96,0.0,0.33,,97.87,97.26,,,Visualizer
moment,27.933,0.0,2.95,0.0,0.32,,97.73,97.24,,,Visualizer
moment,28.127,0.0,3.29,0.0,0.41,,97.52,97.26,,,Visualizer
moment,28.322,0.0,3.22,0.0,0.39,,97.59,97.24,,,Visualizer
moment,28.566,0.0,3.36,0.0,0.39,,97.34,97.22,,,Visualizer
moment,28.76,0.0,3.33,0.0,0.34,,97.31,97.2,,,Visualizer
moment,28.955,0.0,3.33,0.0,0.33,,97.14,97.08,,,Visualizer
moment,29.149,0.0,3.58,0.0,0.39,,97.1,97.1,,,Visualizer
moment,29.394,0.0,3.53,0.0,0.37,,96.96,97.13,,,Visualizer
moment,29.592,0.0,3.59,0.0,0.36,,96.96,96.99,,,Visualizer
moment,29.784,0.0,3.6,0.0,0.36,,96.93,97.07,,,Visualizer
moment,29.979,0.0,3.82,0.0,0.38,,96.96,97.06,,,Visualizer
moment,30.222,0.0,3.84,0.0,0.35,,96.79,97.03,,,Visualizer
moment,30.417,0.0,4.21,0.0,0.42,,97.03,96.99,,,Visualizer
moment,30.613,0.0,4.2,0.0,0.4,,97.31,96.97,,,Visualizer
moment,30.856,0.0,4.21,0.0,0.4,,97.48,96.96,,,Visualizer
moment,31.058,0.0,4.38,0.0,0.44,,97.62,96.93,,,Visualizer
moment,31.255,0.0,4.36,0.0,0.37,,97.76,96.89,,,Visualizer
moment,31.441,0.0,4.48,0.0,0.41,,97.87,96.87,,,Visualizer
moment,31.708,0.0,4.48,0.0,0.41,,97.8,96.92,,,Visualizer
moment,31.88,0.0,4.7,0.0,0.43,,97.97,96.87,,,Visualizer
moment,32.075,0.0,4.72,0.0,0.36,,97.62,96.84,,,Visualizer
moment,32.275,0.0,5.03,0.0,0.45,,97.62,96.77,,,Visualizer
moment,32.515,0.0,5.24,0.0,0.46,,97.27,96.74,,,Visualizer
moment,32.713,0.0,5.1,0.0,0.44,,97.41,96.77,,,Visualizer
moment,32.906,0.0,5.26,0.0,0.48,,97.14,96.76,,,Visualizer
moment,33.159,0.0,5.25,0.0,0.42,,97.1,96.68,,,Visualizer
moment,33.343,0.0,5.41,0.0,0.47,,96.79,96.67,,,Visualizer
moment,33.54,0.0,5.37,0.0,0.44,,96.86,96.62,,,Visualizer
moment,33.733,0.0,5.51,0.0,0.48,,96.61,96.61,,,Visualizer
moment,33.976,0.0,5.59,0.0,0.44,,96.58,96.62,,,Visualizer
moment,34.171,0.0,5.97,0.0,0.47,,96.41,96.63,,,Visualizer
moment,34.366,0.0,5.95,0.0,0.43,,96.3,96.57,,,Visualizer
moment,34.561,0.0,6.09,0.0,0.47,,96.2,96.51,,,Visualizer
moment,34.806,0.0,6.13,0.0,0.48,,96.23,96.48,,,Visualizer
moment,35.001,0.0,6.36,0.0,0.49,,96.2,96.44,,,Visualizer
moment,35.201,0.0,6.41,0.0,0.51,,95.96,96.49,,,Visualizer
moment,35.447,0.0,6.41,0.0,0.48,,95.93,96.47,,,Visualizer
moment,35.633,0.0,6.68,0.0,0.57,,95.96,96.35,,,Visualizer
moment,35.829,0.0,6.92,0.0,0.63,,95.82,96.38,,,Visualizer
moment,36.024,0.0,6.9,0.0,0.55,,95.82,96.32,,,Visualizer
moment,36.268,0.0,6.87,0.0,0.51,,95.79,96.28,,,Visualizer
moment,36.462,0.0,6.97,0.0,0.45,,95.72,96.17,,,Visualizer
moment,36.675,0.0,7.24,0.0,0.53,,95.62,96.21,,,Visualizer
moment,36.853,0.0,7.33,0.0,0.52,,95.55,96.26,,,Visualizer
moment,37.096,0.0,7.32,0.0,0.52,,95.51,96.22,,,Visualizer
moment,37.292,0.0,7.32,0.0,0.51,,95.41,96.13,,,Visualizer
moment,37.486,0.0,7.6,0.0,0.56,,95.55,96.21,,,Visualizer
moment,37.731,0.0,7.78,0.0,0.6,,95.99,96.16,,,Visualizer
moment,37.926,0.0,8.03,0.0,0.61,,96.51,96.05,,,Visualizer
moment,38.12,0.0,8.01,0.0,0.57,,96.75,95.93,,,Visualizer
moment,38.315,0.0,8.12,0.0,0.54,,97.2,95.83,,,Visualizer
moment,38.559,0.0,8.12,0.0,0.51,,97.48,95.69,,,Visualizer
moment,38.754,0.0,8.43,0.0,0.57,,97.62,95.53,,,Visualizer
moment,38.953,0.0,8.4,0.0,0.51,,97.87,95.48,,,Visualizer
moment,39.144,0.0,8.64,0.0,0.56,,98.11,95.69,,,Visualizer
moment,39.389,0.0,8.62,0.0,0.55,,98.18,95.79,,,Visualizer
moment,39.586,0.0,8.63,0.0,0.53,,98.22,95.93,,,Visualizer
moment,39.778,0.0,8.67,0.0,0.44,,98.39,96.04,,,Visualizer
moment,39.971,0.0,9.04,0.0,0.53,,98.43,96.16,,,Visualizer
moment,40.217,0.0,9.18,0.0,0.58,,98.54,96.28,,,Visualizer
moment,40.418,0.0,9.21,0.0,0.56,,98.54,96.39,,,Visualizer
moment,40.606,0.0,9.39,0.0,0.54,,98.64,96.45,,,Visualizer
moment,40.854,0.0,9.51,0.0,0.54,,98.71,96.58,,,Visualizer
moment,41.047,0.0,9.71,0.0,0.6,,98.71,96.65,,,Visualizer
moment,41.24,0.0,9.7,0.0,0.6,,98.82,96.59,,,Visualizer
moment,41.436,0.0,9.68,0.0,0.56,,98.92,96.47,,,Visualizer
moment,41.68,0.0,9.91,0.0,0.53,,98.89,96.47,,,Visualizer
moment,41.875,0.0,10.06,0.0,0.51,,98.99,96.38,,,Visualizer
moment,42.071,0.0,10.23,0.0,0.56,,98.82,96.29,,,Visualizer
moment,42.263,0.0,10.35,0.0,0.59,,98.85,96.26,,,Visualizer
moment,42.508,0.0,10.34,0.0,0.56,,98.96,96.19,,,Visualizer
moment,42.703,0.0,10.48,0.0,0.54,,98.92,96.11,,,Visualizer
moment,42.898,0.0,10.47,0.0,0.52,,98.89,96.13,,,Visualizer
moment,43.141,0.0,10.47,0.0,0.45,,98.92,96.09,,,Visualizer
moment,43.341,0.0,10.82,0.0,0.55,,99.06,96.1,,,Visualizer
moment,43.531,0.0,11.03,0.0,0.6,,99.13,95.98,,,Visualizer
moment,43.727,0.0,11.13,0.0,0.62,,98.96,95.9,,,Visualizer
moment,43.97,0.0,11.11,0.0,0.55,,98.99,95.92,,,Visualizer
moment,44.165,0.0,11.49,0.0,0.58,,99.03,95.86,,,Visualizer
moment,44.361,0.0,11.37,0.0,0.54,,98.89,95.83,,,Visualizer
moment,44.555,0.0,11.67,0.0,0.57,,98.89,95.82,,,Visualizer
moment,44.799,0.0,11.67,0.0,0.56,,98.68,95.78,,,Visualizer
moment,45.01,0.0,11.75,0.0,0.53,,98.46,95.79,,,Visualizer
moment,45.19,0.0,11.86,0.0,0.53,,98.25,95.71,,,Visualizer
moment,45.433,0.0,11.87,0.13,0.55,,97.97,95.67,,,Visualizer
moment,45.628,0.0,12.08,0.29,0.54,,97.87,95.7,,,Visualizer
moment,45.837,0.0,12.2,0.45,0.58,,97.76,95.63,,,Visualizer
moment,46.021,0.0,12.31,0.78,0.55,,97.59,95.59,,,Visualizer
moment,46.261,0.0,12.38,0.87,0.51,,97.48,95.67,,,Visualizer
moment,46.458,0.0,12.48,1.02,0.53,,97.55,95.58,,,Visualizer
moment,46.653,0.0,12.64,1.11,0.54,,97.27,95.56,,,Visualizer
moment,46.847,0.0,12.65,1.27,0.54,,97.07,95.47,,,Visualizer
moment,47.092,0.0,13.06,1.31,0.65,,97.2,95.54,,,Visualizer
moment,47.286,0.0,13.05,1.41,0.56,,96.93,95.51,,,Visualizer
moment,47.482,0.0,13.14,1.41,0.53,,96.93,95.45,,,Visualizer
moment,47.724,0.0,13.28,1.47,0.54,,96.86,95.42,,,Visualizer
moment,47.93,0.0,13.28,1.51,0.54,,96.72,95.44,,,Visualizer
moment,48.119,0.0,13.39,1.47,0.5,,96.44,95.37,,,Visualizer
moment,48.311,0.0,13.55,1.53,0.54,,96.3,95.31,,,Visualizer
moment,48.552,0.01,13.54,1.56,0.51,,95.86,95.37,,,Visualizer
moment,48.748,0.02,13.52,1.56,0.46,,95.72,95.36,,,Visualizer
moment,48.942,0.02,13.66,1.57,0.5,,95.99,95.26,,,Visualizer
moment,49.139,0.03,14.01,1.53,0.54,,96.44,95.27,,,Visualizer
moment,49.382,0.05,14.04,1.54,0.54,,96.79,95.31,,,Visualizer
moment,49.582,0.07,14.34,1.55,0.57,,97.17,95.31,,,Visualizer
moment,49.772,0.06,14.36,1.47,0.57,,97.41,95.37,,,Visualizer
moment,50.016,0.04,14.56,1.54,0.59,,97.66,95.46,,,Visualizer
moment,50.216,0.06,14.69,1.54,0.57,,97.83,95.56,,,Visualizer
moment,50.405,0.08,14.64,1.5,0.54,,98.08,95.78,,,Visualizer
moment,50.599,0.11,14.64,1.59,0.53,,98.18,96.0,,,Visualizer
moment,50.844,0.11,14.73,1.46,0.52,,98.25,96.16,,,Visualizer
moment,51.043,0.1,14.92,1.55,0.54,,98.32,96.23,,,Visualizer
moment,51.236,0.09,14.99,1.46,0.48,,98.43,96.45,,,Visualizer
moment,51.447,0.09,15.1,1.57,0.49,,98.54,96.55,,,Visualizer
moment,51.673,0.1,15.2,1.47,0.48,,98.68,96.61,,,Visualizer
moment,51.878,0.12,15.3,1.43,0.5,,98.82,96.73,,,Visualizer
moment,52.067,0.05,15.68,1.58,0.57,,98.61,96.73,,,Visualizer
moment,52.308,0.05,15.7,1.47,0.54,,98.54,96.72,,,Visualizer
moment,52.503,0.1,15.78,1.53,0.56,,98.64,96.73,,,Visualizer
moment,52.697,0.1,15.78,1.49,0.56,,98.46,96.75,,,Visualizer
moment,52.892,0.12,16.28,1.47,0.65,,98.25,96.68,,,Visualizer
moment,53.135,0.05,16.29,1.57,0.6,,98.11,96.76,,,Visualizer
moment,53.331,0.08,16.38,1.5,0.58,,98.04,96.76,,,Visualizer
moment,53.525,0.12,16.43,1.45,0.52,,98.01,96.74,,,Visualizer
moment,53.723,0.05,16.52,1.58,0.54,,97.97,96.74,,,Visualizer
moment,53.964,0.05,16.79,1.48,0.56,,97.87,96.77,,,Visualizer
moment,54.158,0.08,16.78,1.45,0.52,,98.01,96.79,,,Visualizer
moment,54.353,0.04,17.06,1.49,0.6,,97.83,96.81,,,Visualizer
moment,54.598,0.05,17.08,1.53,0.61,,97.8,96.8,,,Visualizer
moment,54.794,0.11,17.21,1.48,0.62,,97.66,96.71,,,Visualizer
moment,55.007,0.05,17.31,1.47,0.6,,97.55,96.68,,,Visualizer
moment,55.183,0.05,17.35,1.55,0.59,,97.55,96.67,,,Visualizer
moment,55.428,0.08,17.59,1.53,0.62,,97.52,96.73,,,Visualizer
moment,55.643,0.1,17.58,1.49,0.62,,97.38,96.73,,,Visualizer
moment,55.818,0.03,17.98,1.46,0.67,,97.24,96.66,,,Visualizer
moment,56.012,0.03,17.96,1.54,0.61,,96.93,96.65,,,Visualizer
moment,56.256,0.04,18.29,1.54,0.65,,96.93,96.62,,,Visualizer
moment,56.451,0.08,18.5,1.47,0.68,,96.93,96.6,,,Visualizer
moment,56.649,0.04,18.6,1.44,0.68,,96.72,96.65,,,Visualizer
moment,56.891,0.03,18.76,1.45,0.62,,96.51,96.61,,,Visualizer
moment,57.091,0.03,18.8,1.53,0.6,,96.3,96.66,,,Visualizer
moment,57.282,0.05,19.08,1.49,0.67,,96.1,96.57,,,Visualizer
moment,57.474,0.03,19.1,1.47,0.67,,95.79,96.47,,,Visualizer
moment,57.742,0.02,19.12,1.47,0.65,,95.82,96.53,,,Visualizer
moment,57.913,0.03,19.34,1.45,0.64,,95.62,96.46,,,Visualizer
moment,58.111,0.02,19.4,1.57,0.65,,95.38,96.42,,,Visualizer
moment,58.303,0.05,19.52,1.5,0.62,,95.41,96.39,,,Visualizer
moment,58.547,0.04,19.58,1.47,0.63,,95.14,96.33,,,Visualizer
moment,58.743,0.02,19.81,1.46,0.65,,95.1,96.27,,,Visualizer
moment,58.953,0.02,19.92,1.59,0.66,,94.96,96.2,,,Visualizer
moment,59.18,0.02,20.14,1.52,0.7,,94.76,96.08,,,Visualizer
moment,59.375,0.02,20.24,1.48,0.66,,94.49,95.94,,,Visualizer
moment,59.572,0.01,20.55,1.45,0.74,,94.25,95.94,,,Visualizer
moment,59.77,0.01,20.63,1.46,0.71,,94.05,95.82,,,Visualizer
moment,60.011,0.02,20.66,1.49,0.67,,93.84,95.81,,,Visualizer
moment,60.203,0.02,20.69,1.54,0.6,,93.77,95.83,,,Visualizer
moment,60.412,0.03,20.78,1.5,0.56,,93.67,95.7,,,Visualizer
moment,60.595,0.01,21.04,1.48,0.61,,93.57,95.63,,,Visualizer
moment,60.839,0.01,21.3,1.46,0.67,,93.5,95.62,,,Visualizer
moment,61.057,0.02,21.33,1.45,0.64,,93.37,95.55,,,Visualizer
moment,61.228,0.02,21.63,1.6,0.7,,93.27,95.52,,,Visualizer
moment,61.473,0.02,21.79,1.54,0.67,,93.1,95.35,,,Visualizer
moment,61.68,0.01,21.81,1.5,0.67,,93.0,95.32,,,Visualizer
moment,61.862,0.01,21.95,1.48,0.65,,92.83,95.23,,,Visualizer
moment,62.057,0.01,22.29,1.46,0.72,,92.66,95.17,,,Visualizer
moment,62.302,0.01,22.33,1.6,0.7,,92.59,95.06,,,Visualizer
moment,62.495,0.01,22.46,1.49,0.72,,92.36,95.09,,,Visualizer
moment,62.691,0.01,22.47,1.48,0.67,,92.26,95.06,,,Visualizer
moment,62.886,0.01,22.71,1.45,0.7,,91.93,94.99,,,Visualizer
moment,63.136,0.01,22.72,1.6,0.7,,91.86,94.9,,,Visualizer
moment,63.324,0.01,22.96,1.52,0.68,,91.69,94.76,,,Visualizer
moment,63.522,0.01,23.16,1.47,0.73,,91.46,94.79,,,Visualizer
moment,63.763,0.01,23.51,1.46,0.72,,91.29,94.79,,,Visualizer
moment,63.964,0.0,23.49,1.56,0.71,,91.36,94.74,,,Visualizer
moment,64.153,0.01,23.7,1.52,0.75,,91.06,94.64,,,Visualizer
moment,64.351,0.01,23.73,1.5,0.74,,90.86,94.6,,,Visualizer
moment,64.592,0.0,23.96,1.47,0.74,,90.66,94.6,,,Visualizer
moment,64.787,0.01,24.06,1.45,0.69,,90.66,94.46,,,Visualizer
moment,64.992,0.01,24.1,1.6,0.69,,90.53,94.37,,,Visualizer
moment,65.18,0.01,24.36,1.49,0.69,,90.46,94.37,,,Visualizer
moment,65.434,0.01,24.52,1.47,0.72,,90.3,94.33,,,Visualizer
moment,65.62,0.01,24.94,1.45,0.78,,90.36,94.23,,,Visualizer
moment,65.811,0.01,24.93,1.44,0.78,,90.16,94.09,,,Visualizer
moment,66.054,0.01,25.1,1.59,0.73,,90.23,93.96,,,Visualizer
moment,66.251,0.01,25.12,1.53,0.7,,90.13,93.96,,,Visualizer
moment,66.45,0.01,25.26,1.49,0.73,,90.1,93.79,,,Visualizer
moment,66.651,0.0,25.73,1.48,0.81,,89.9,93.63,,,Visualizer
moment,66.883,0.01,25.7,1.46,0.75,,90.1,93.58,,,Visualizer
moment,67.077,0.01,25.7,1.47,0.72,,90.1,93.48,,,Visualizer
moment,67.274,0.01,25.86,1.61,0.72,,89.93,93.37,,,Visualizer
moment,67.467,0.02,26.14,1.5,0.74,,89.96,93.3,,,Visualizer
moment,67.714,0.01,26.34,1.48,0.76,,89.83,93.2,,,Visualizer
moment,67.917,0.0,26.69,1.44,0.8,,89.77,93.12,,,Visualizer
moment,68.102,0.01,26.68,1.45,0.8,,89.8,93.01,,,Visualizer
moment,68.345,0.01,26.81,1.57,0.77,,89.83,92.96,,,Visualizer
moment,68.54,0.01,27.04,1.52,0.77,,89.7,92.84,,,Visualizer
moment,68.736,0.01,27.04,1.49,0.75,,89.64,92.85,,,Visualizer
moment,68.931,0.0,27.07,1.47,0.74,,89.54,92.76,,,Visualizer
moment,69.175,0.01,27.25,1.59,0.78,,89.54,92.75,,,Visualizer
moment,69.37,0.02,27.61,1.51,0.77,,89.44,92.75,,,Visualizer
moment,69.566,0.01,27.75,1.48,0.7,,89.37,92.71,,,Visualizer
moment,69.759,0.0,27.97,1.44,0.76,,89.3,92.66,,,Visualizer
moment,70.004,0.01,28.01,1.52,0.75,,89.18,92.61,,,Visualizer
moment,70.198,0.01,28.35,1.5,0.81,,89.01,92.45,,,Visualizer
moment,70.396,0.01,28.63,1.48,0.84,,88.95,92.43,,,Visualizer
