information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,2.09,0.2,9.54,0.17,,88.07,92.1,,,Visualizer
moment,5.219,2.2,0.2,9.17,0.17,,88.24,91.96,,,Visualizer
moment,5.4,2.33,0.1,8.54,0.09,,88.47,91.97,,,Visualizer
moment,5.624,2.44,-0.3,7.77,-0.26,,88.66,91.95,,,Visualizer
moment,5.849,2.52,0.0,6.85,0.0,,88.89,91.92,,,Visualizer
moment,6.029,2.57,0.0,5.91,0.0,,88.93,91.87,,,Visualizer
moment,6.254,2.49,0.0,5.06,-0.17,,89.09,91.92,,,Visualizer
moment,6.529,2.43,0.6,4.29,0.52,,89.16,91.87,,,Visualizer
moment,6.704,2.47,0.6,3.52,0.78,,89.19,91.89,,,Visualizer
moment,6.974,2.3,1.1,3.0,0.95,,89.39,91.84,,,Visualizer
moment,7.065,2.17,1.1,2.63,0.95,,89.45,91.86,,,Visualizer
moment,7.289,2.24,1.5,2.21,1.29,,89.52,91.81,,,Visualizer
moment,7.514,2.29,1.4,1.89,0.86,,89.45,91.81,,,Visualizer
moment,7.694,2.17,1.8,1.61,1.03,,89.49,91.85,,,Visualizer
moment,7.965,2.06,2.2,1.45,1.38,,89.42,91.85,,,Visualizer
moment,8.031,2.02,2.4,1.41,1.47,,89.42,91.82,,,Visualizer
moment,8.279,2.06,2.1,1.29,0.86,,89.49,91.86,,,Visualizer
moment,8.461,2.07,2.4,1.18,0.78,,89.32,91.88,,,Visualizer
moment,8.644,2.03,2.6,1.1,1.03,,89.26,91.83,,,Visualizer
moment,8.783,2.05,2.6,1.08,0.69,,89.22,91.78,,,Visualizer
moment,9.089,2.07,2.9,0.98,0.43,,89.32,91.81,,,Visualizer
moment,9.225,2.11,3.0,1.13,0.78,,89.03,91.83,,,Visualizer
moment,9.404,2.36,3.0,1.54,0.52,,88.93,91.75,,,Visualizer
moment,9.629,2.85,3.0,1.95,0.52,,88.57,91.87,,,Visualizer
moment,9.854,3.52,3.6,2.2,0.86,,88.3,91.89,,,Visualizer
moment,10.034,4.1,3.8,2.23,1.03,,87.91,91.83,,,Visualizer
moment,10.259,4.39,3.7,2.13,0.69,,87.75,91.86,,,Visualizer
moment,10.439,4.48,3.9,2.08,0.78,,87.58,91.91,,,Visualizer
moment,10.664,4.74,4.4,2.05,1.21,,87.52,91.97,,,Visualizer
moment,10.889,5.02,4.4,2.03,0.95,,87.48,91.94,,,Visualizer
moment,11.115,5.26,4.5,2.03,0.6,,87.62,91.99,,,Visualizer
moment,11.34,5.5,5.1,1.99,1.21,,87.68,92.0,,,Visualizer
moment,11.519,5.62,5.1,1.96,1.03,,87.78,92.02,,,Visualizer
moment,11.699,5.67,5.3,1.95,0.69,,87.91,91.98,,,Visualizer
moment,12.014,5.84,5.8,1.82,1.21,,88.07,91.97,,,Visualizer
moment,12.105,5.8,5.9,1.82,1.29,,88.27,91.97,,,Visualizer
moment,12.329,5.87,6.4,1.74,1.55,,88.47,91.93,,,Visualizer
moment,12.599,5.85,6.7,1.73,1.38,,88.63,91.89,,,Visualizer
moment,12.734,5.87,6.8,1.73,1.29,,88.7,91.87,,,Visualizer
moment,12.959,5.96,7.5,1.69,1.47,,88.83,91.76,,,Visualizer
moment,13.229,6.0,7.5,1.66,1.38,,89.12,91.79,,,Visualizer
moment,13.365,5.96,7.7,1.69,1.12,,89.19,91.81,,,Visualizer
moment,13.589,5.98,8.1,1.67,1.29,,89.49,91.71,,,Visualizer
moment,13.77,5.95,8.7,1.64,1.72,,89.62,91.71,,,Visualizer
moment,14.039,5.92,8.8,1.57,1.72,,89.85,91.79,,,Visualizer
moment,14.219,5.86,9.2,1.64,1.47,,89.91,91.72,,,Visualizer
moment,14.399,5.86,9.6,1.64,1.81,,90.15,91.65,,,Visualizer
moment,14.714,5.78,10.2,1.69,1.81,,90.18,91.76,,,Visualizer
moment,14.849,5.71,10.6,1.72,1.64,,90.41,91.74,,,Visualizer
moment,15.029,5.69,10.9,1.83,1.81,,90.28,91.64,,,Visualizer
moment,15.254,5.69,11.1,1.92,1.72,,90.31,91.66,,,Visualizer
moment,15.479,5.64,11.7,1.97,1.98,,90.08,91.61,,,Visualizer
moment,15.659,5.58,12.1,2.06,2.16,,89.79,91.59,,,Visualizer
moment,15.884,5.52,12.7,2.11,2.33,,89.22,91.6,,,Visualizer
moment,16.067,5.47,12.9,2.21,1.98,,88.83,91.59,,,Visualizer
moment,16.289,5.39,13.5,2.3,2.24,,88.37,91.6,,,Visualizer
moment,16.514,5.34,14.1,2.36,2.33,,87.71,91.58,,,Visualizer
moment,16.694,5.35,14.6,2.4,2.16,,87.22,91.55,,,Visualizer
moment,16.964,5.27,15.1,2.46,2.07,,86.7,91.56,,,Visualizer
moment,17.145,5.21,15.7,2.5,2.41,,86.25,91.53,,,Visualizer
moment,17.324,5.15,16.1,2.53,2.33,,85.83,91.51,,,Visualizer
moment,17.594,5.12,16.6,2.53,2.5,,85.54,91.47,,,Visualizer
moment,17.729,5.03,17.1,2.55,2.59,,85.31,91.4,,,Visualizer
moment,17.954,5.02,17.7,2.53,2.67,,85.18,91.32,,,Visualizer
moment,18.224,4.93,18.2,2.56,2.67,,84.95,91.21,,,Visualizer
moment,18.359,4.87,18.9,2.59,2.76,,84.86,91.13,,,Visualizer
moment,18.584,4.79,19.6,2.62,2.85,,84.76,91.04,,,Visualizer
moment,18.854,4.74,20.1,2.65,2.59,,84.57,90.97,,,Visualizer
moment,19.034,4.66,20.8,2.68,2.67,,84.34,90.9,,,Visualizer
moment,19.214,4.64,21.2,2.77,2.76,,84.02,90.7,,,Visualizer
moment,19.397,4.58,21.8,2.77,2.85,,83.63,90.58,,,Visualizer
moment,19.709,4.48,22.9,2.77,3.28,,83.15,90.46,,,Visualizer
moment,19.844,4.44,23.2,2.85,3.1,,82.64,90.38,,,Visualizer
moment,20.024,4.38,23.5,2.89,3.1,,82.09,90.26,,,Visualizer
moment,20.249,4.35,24.1,2.92,3.1,,81.64,90.06,,,Visualizer
moment,20.474,4.3,24.8,2.96,3.1,,81.2,89.95,,,Visualizer
moment,20.654,4.23,25.8,2.96,3.45,,80.91,89.95,,,Visualizer
moment,20.879,4.13,26.0,2.99,2.67,,80.55,89.78,,,Visualizer
moment,21.104,4.07,26.8,3.07,2.85,,80.43,89.66,,,Visualizer
moment,21.284,4.06,27.3,3.11,3.02,,80.11,89.5,,,Visualizer
moment,21.509,3.98,28.0,3.09,3.02,,79.88,89.32,,,Visualizer
moment,21.691,3.91,28.3,3.07,3.02,,79.69,89.19,,,Visualizer
moment,21.914,3.8,29.1,3.06,2.85,,79.6,88.99,,,Visualizer
moment,22.139,3.73,30.0,3.04,3.45,,79.41,88.84,,,Visualizer
moment,22.319,3.64,30.3,3.04,3.02,,79.28,88.68,,,Visualizer
moment,22.589,3.52,31.5,3.04,3.19,,79.05,88.52,,,Visualizer
moment,22.769,3.43,32.1,2.98,3.28,,78.77,88.34,,,Visualizer
moment,22.953,3.33,32.6,3.0,3.02,,78.67,88.19,,,Visualizer
moment,23.219,3.27,33.4,2.99,2.93,,78.35,88.08,,,Visualizer
moment,23.399,3.24,34.0,2.97,3.19,,78.13,87.91,,,Visualizer
moment,23.586,3.11,34.3,2.96,2.76,,78.04,87.75,,,Visualizer
moment,23.849,3.03,35.4,2.96,3.19,,77.71,87.61,,,Visualizer
moment,23.984,2.95,35.6,2.93,3.02,,77.55,87.53,,,Visualizer
moment,24.209,2.89,36.4,2.88,3.28,,77.3,87.44,,,Visualizer
moment,24.48,2.81,37.0,2.85,3.1,,77.08,87.17,,,Visualizer
moment,24.659,2.72,37.7,2.82,3.19,,76.92,87.04,,,Visualizer
moment,24.884,2.62,38.4,2.85,2.85,,76.82,87.0,,,Visualizer
moment,25.02,2.54,38.8,2.85,2.93,,76.63,86.84,,,Visualizer
moment,25.244,2.48,39.4,2.8,2.93,,76.63,86.6,,,Visualizer
moment,25.469,2.4,40.1,2.79,3.02,,76.44,86.49,,,Visualizer
moment,25.651,2.33,40.5,2.69,3.02,,76.28,86.39,,,Visualizer
moment,25.964,2.24,41.3,2.68,3.1,,76.28,86.19,,,Visualizer
