information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.553,9.04,9.09,1.27,0.91,,80.49,80.97,,,Visualizer
moment,12.733,9.04,9.34,1.25,0.98,,80.59,80.95,,,Visualizer
moment,13.003,9.02,9.53,1.24,0.95,,80.65,80.87,,,Visualizer
moment,13.228,9.05,9.88,1.24,1.11,,80.78,80.92,,,Visualizer
moment,13.543,9.04,9.97,1.23,0.91,,80.71,80.88,,,Visualizer
moment,13.723,9.02,10.12,1.22,0.94,,80.71,80.95,,,Visualizer
moment,13.993,9.01,10.47,1.18,0.97,,80.75,80.88,,,Visualizer
moment,14.218,9.0,10.68,1.14,0.82,,80.84,80.83,,,Visualizer
moment,14.492,8.91,11.01,1.15,1.07,,80.84,80.83,,,Visualizer
moment,14.803,8.83,11.29,1.17,0.99,,80.94,80.86,,,Visualizer
moment,14.984,8.83,11.32,1.12,0.88,,80.94,80.83,,,Visualizer
moment,15.253,8.81,11.56,1.11,0.91,,81.16,80.81,,,Visualizer
moment,15.478,8.68,11.78,1.14,0.79,,81.07,80.79,,,Visualizer
moment,15.793,8.67,12.12,1.1,0.86,,81.16,80.8,,,Visualizer
moment,15.976,8.56,12.28,1.08,0.98,,81.36,80.78,,,Visualizer
moment,16.243,8.49,12.32,1.07,0.78,,81.39,80.74,,,Visualizer
moment,16.558,8.4,12.55,1.07,0.79,,81.45,80.81,,,Visualizer
moment,16.738,8.35,12.83,1.05,0.87,,81.55,80.8,,,Visualizer
moment,17.053,8.3,13.17,1.01,0.91,,81.61,80.76,,,Visualizer
moment,17.233,8.11,13.28,1.06,0.99,,81.52,80.72,,,Visualizer
moment,17.503,8.1,13.54,1.05,1.02,,81.58,80.78,,,Visualizer
moment,17.728,8.11,13.88,1.0,0.99,,81.77,80.82,,,Visualizer
moment,17.998,7.93,13.99,1.0,0.96,,81.9,80.8,,,Visualizer
moment,18.223,7.86,14.2,1.02,0.95,,82.0,80.77,,,Visualizer
moment,18.493,7.81,14.52,0.97,1.01,,81.93,80.79,,,Visualizer
moment,18.718,7.67,14.71,0.98,0.86,,82.06,80.78,,,Visualizer
moment,18.992,7.64,14.93,1.0,0.97,,82.16,80.76,,,Visualizer
moment,19.258,7.58,15.15,0.94,0.88,,82.19,80.81,,,Visualizer
moment,19.484,7.38,15.46,0.98,0.95,,82.12,80.79,,,Visualizer
moment,19.753,7.46,15.58,0.94,0.9,,82.16,80.71,,,Visualizer
moment,19.978,7.24,15.73,0.94,0.82,,82.25,80.76,,,Visualizer
moment,20.248,7.26,16.04,0.91,0.92,,82.22,80.72,,,Visualizer
moment,20.518,7.13,16.22,0.91,0.9,,82.29,80.73,,,Visualizer
moment,20.743,7.08,16.48,0.88,0.93,,82.32,80.8,,,Visualizer
moment,20.968,6.93,16.64,0.89,0.91,,82.35,80.77,,,Visualizer
moment,21.238,6.89,16.82,0.88,0.8,,82.48,80.66,,,Visualizer
moment,21.508,6.78,17.06,0.88,0.83,,82.38,80.76,,,Visualizer
moment,21.733,6.75,17.22,0.87,0.76,,82.41,80.74,,,Visualizer
moment,22.003,6.59,17.45,0.85,0.83,,82.54,80.73,,,Visualizer
moment,22.228,6.59,17.64,0.82,0.84,,82.41,80.78,,,Visualizer
moment,22.498,6.41,17.9,0.85,0.87,,82.48,80.72,,,Visualizer
moment,22.727,6.55,17.97,0.78,0.77,,82.57,80.68,,,Visualizer
moment,22.993,6.2,18.32,0.79,0.81,,82.48,80.69,,,Visualizer
moment,23.218,6.26,18.43,0.8,0.77,,82.54,80.7,,,Visualizer
moment,23.488,6.23,18.56,0.75,0.68,,82.57,80.73,,,Visualizer
moment,23.758,5.92,18.83,0.8,0.74,,82.54,80.7,,,Visualizer
moment,23.983,6.1,19.04,0.74,0.74,,82.48,80.71,,,Visualizer
moment,24.253,5.8,19.2,0.77,0.79,,82.57,80.74,,,Visualizer
