information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.912,3.24,1.26,0.56,0.28,,88.17,88.4,,,Visualizer
moment,13.137,3.83,1.28,0.85,0.21,,88.04,88.36,,,Visualizer
moment,13.317,4.57,1.27,1.1,0.17,,87.52,88.35,,,Visualizer
moment,13.587,5.36,1.27,1.23,0.18,,87.19,88.3,,,Visualizer
moment,13.767,6.05,1.28,1.28,0.19,,86.84,88.33,,,Visualizer
moment,13.947,6.64,1.29,1.24,0.03,,86.61,88.4,,,Visualizer
moment,14.217,7.13,1.29,1.2,0.01,,86.35,88.32,,,Visualizer
moment,14.352,7.53,1.53,1.16,0.29,,86.25,88.32,,,Visualizer
moment,14.577,7.81,1.56,1.13,0.31,,85.99,88.34,,,Visualizer
moment,14.849,8.03,1.73,1.09,0.47,,85.83,88.3,,,Visualizer
moment,14.982,8.34,1.74,1.02,0.48,,85.67,88.3,,,Visualizer
moment,15.207,8.59,1.78,0.93,0.51,,85.57,88.31,,,Visualizer
moment,15.432,8.7,1.8,0.85,0.27,,85.41,88.24,,,Visualizer
moment,15.657,8.8,2.1,0.75,0.4,,85.47,88.23,,,Visualizer
moment,15.837,8.83,2.24,0.68,0.54,,85.47,88.28,,,Visualizer
moment,16.062,8.9,2.28,0.64,0.54,,85.38,88.27,,,Visualizer
moment,16.287,8.91,2.33,0.59,0.56,,85.38,88.21,,,Visualizer
moment,16.467,8.9,2.35,0.57,0.56,,85.38,88.23,,,Visualizer
moment,16.692,8.96,2.4,0.56,0.32,,85.41,88.21,,,Visualizer
moment,16.872,8.98,2.73,0.53,0.5,,85.28,88.18,,,Visualizer
moment,17.097,8.94,2.8,0.55,0.54,,85.41,88.17,,,Visualizer
moment,17.277,9.05,2.83,0.54,0.55,,85.28,88.12,,,Visualizer
moment,17.502,9.03,3.13,0.52,0.81,,85.31,88.07,,,Visualizer
moment,17.728,8.89,3.17,0.53,0.5,,85.41,88.06,,,Visualizer
moment,17.907,8.9,3.23,0.56,0.51,,85.41,87.97,,,Visualizer
moment,18.132,8.93,3.48,0.6,0.72,,85.41,87.97,,,Visualizer
moment,18.312,8.94,3.68,0.61,0.88,,85.5,88.01,,,Visualizer
moment,18.537,8.92,3.82,0.64,0.71,,85.41,87.99,,,Visualizer
moment,18.762,8.96,3.88,0.66,0.72,,85.47,87.99,,,Visualizer
moment,18.942,8.96,3.91,0.68,0.72,,85.57,87.87,,,Visualizer
moment,19.213,8.96,4.27,0.72,0.81,,85.57,87.92,,,Visualizer
moment,19.392,9.05,4.55,0.74,0.8,,85.64,87.94,,,Visualizer
moment,19.572,9.04,4.63,0.73,0.86,,85.67,87.91,,,Visualizer
moment,19.842,8.91,4.93,0.74,1.08,,85.57,87.89,,,Visualizer
moment,20.022,8.82,5.16,0.8,0.94,,85.7,87.76,,,Visualizer
moment,20.202,8.95,5.23,0.85,0.99,,85.77,87.8,,,Visualizer
moment,20.472,9.03,5.66,0.84,1.09,,85.86,87.87,,,Visualizer
moment,20.651,8.88,5.9,0.92,1.22,,85.96,87.81,,,Visualizer
moment,20.831,8.97,6.05,0.93,1.07,,86.18,87.73,,,Visualizer
moment,21.102,8.89,6.49,0.97,1.34,,86.18,87.7,,,Visualizer
moment,21.282,8.93,6.77,0.98,1.3,,86.35,87.79,,,Visualizer
moment,21.509,8.9,7.03,1.04,1.33,,86.57,87.69,,,Visualizer
moment,21.687,8.9,7.29,1.1,1.36,,86.8,87.74,,,Visualizer
moment,21.92,8.91,7.56,1.11,1.45,,87.0,87.72,,,Visualizer
moment,22.092,8.91,7.92,1.15,1.52,,87.19,87.63,,,Visualizer
moment,22.272,8.94,8.07,1.18,1.58,,87.42,87.67,,,Visualizer
moment,22.497,8.86,8.51,1.2,1.57,,87.65,87.58,,,Visualizer
moment,22.721,8.83,9.0,1.22,1.64,,88.01,87.6,,,Visualizer
moment,22.902,8.89,9.14,1.25,1.68,,88.37,87.62,,,Visualizer
moment,23.127,8.84,9.65,1.28,1.68,,88.83,87.61,,,Visualizer
moment,23.352,8.8,10.06,1.34,1.8,,89.12,87.58,,,Visualizer
moment,23.531,8.82,10.33,1.36,1.77,,89.42,87.52,,,Visualizer
moment,23.757,8.76,10.73,1.42,1.83,,89.81,87.54,,,Visualizer
moment,23.937,8.79,11.11,1.46,1.87,,90.08,87.66,,,Visualizer
moment,24.161,8.79,11.64,1.48,1.92,,90.47,87.63,,,Visualizer
moment,24.387,8.72,12.12,1.54,2.0,,90.67,87.58,,,Visualizer
moment,24.566,8.71,12.27,1.54,2.06,,90.84,87.61,,,Visualizer
moment,24.792,8.67,12.85,1.58,2.07,,91.24,87.64,,,Visualizer
moment,25.017,8.68,13.41,1.57,2.07,,91.34,87.66,,,Visualizer
moment,25.196,8.66,13.64,1.63,2.12,,91.44,87.72,,,Visualizer
moment,25.467,8.72,14.18,1.62,2.03,,91.77,87.73,,,Visualizer
moment,25.602,8.58,14.44,1.68,2.16,,92.0,87.8,,,Visualizer
moment,25.827,8.59,15.05,1.69,2.17,,92.0,87.89,,,Visualizer
moment,26.051,8.6,15.47,1.7,2.18,,92.24,87.91,,,Visualizer
moment,26.286,8.51,16.14,1.72,2.29,,92.37,87.98,,,Visualizer
moment,26.456,8.55,16.32,1.78,2.27,,92.5,88.01,,,Visualizer
moment,26.681,8.53,17.01,1.79,2.28,,92.67,88.11,,,Visualizer
moment,26.918,8.52,17.44,1.8,2.32,,92.67,88.2,,,Visualizer
moment,27.086,8.47,17.85,1.83,2.29,,92.67,88.2,,,Visualizer
moment,27.267,8.46,18.09,1.83,2.31,,92.81,88.27,,,Visualizer
moment,27.538,8.42,18.79,1.85,2.35,,92.77,88.34,,,Visualizer
moment,27.716,8.4,19.49,1.88,2.39,,92.88,88.34,,,Visualizer
moment,27.897,8.39,19.72,1.93,2.42,,92.91,88.48,,,Visualizer
moment,28.122,8.38,19.96,1.95,2.47,,92.94,88.49,,,Visualizer
moment,28.346,8.32,20.93,1.99,2.5,,92.84,88.55,,,Visualizer
moment,28.526,8.34,21.42,1.98,2.56,,92.81,88.66,,,Visualizer
moment,28.751,8.31,21.84,2.02,2.49,,92.74,88.68,,,Visualizer
moment,29.022,8.26,22.6,2.02,2.57,,92.71,88.78,,,Visualizer
moment,29.156,8.25,23.12,2.04,2.61,,92.67,88.83,,,Visualizer
moment,29.382,8.27,23.67,2.08,2.69,,92.57,88.87,,,Visualizer
moment,29.561,8.2,23.89,2.09,2.62,,92.47,88.93,,,Visualizer
moment,29.787,8.19,24.7,2.11,2.8,,92.3,89.04,,,Visualizer
moment,30.011,8.18,25.43,2.14,2.7,,92.27,89.04,,,Visualizer
moment,30.191,8.15,25.72,2.15,2.76,,92.07,89.05,,,Visualizer
moment,30.416,8.14,26.54,2.18,2.81,,92.04,89.14,,,Visualizer
moment,30.641,8.1,27.01,2.23,2.79,,91.8,89.12,,,Visualizer
moment,30.822,8.15,27.53,2.26,2.77,,91.64,89.15,,,Visualizer
moment,31.046,8.1,28.09,2.26,2.82,,91.54,89.23,,,Visualizer
moment,31.227,8.06,28.64,2.3,2.89,,91.34,89.22,,,Visualizer
moment,31.497,8.06,29.41,2.27,2.8,,91.3,89.25,,,Visualizer
moment,31.676,7.98,30.01,2.3,2.94,,91.0,89.27,,,Visualizer
moment,31.857,7.98,30.47,2.33,2.82,,90.97,89.28,,,Visualizer
moment,32.081,7.99,31.31,2.28,2.83,,91.0,89.31,,,Visualizer
moment,32.353,7.91,31.96,2.32,2.99,,90.84,89.32,,,Visualizer
moment,32.487,7.95,32.46,2.36,2.92,,90.74,89.31,,,Visualizer
moment,32.711,7.96,33.04,2.35,2.94,,90.74,89.36,,,Visualizer
