information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.288,2.48,0.0,8.34,0.0,,89.01,89.1,,,Visualizer
moment,6.483,2.79,0.0,8.03,0.0,,89.21,88.9,,,Visualizer
moment,6.678,3.04,0.0,7.59,0.0,,88.98,88.86,,,Visualizer
moment,6.923,3.24,0.0,6.98,0.0,,88.81,88.85,,,Visualizer
moment,7.166,3.39,0.0,6.29,0.0,,88.71,88.77,,,Visualizer
moment,7.312,3.5,0.0,5.5,0.0,,88.84,88.73,,,Visualizer
moment,7.507,3.54,0.0,4.75,0.0,,88.75,88.87,,,Visualizer
moment,7.753,3.49,0.0,4.02,0.0,,88.61,88.88,,,Visualizer
moment,7.946,3.45,0.0,3.44,0.0,,88.58,88.77,,,Visualizer
moment,8.14,3.51,0.0,2.84,0.0,,88.51,88.82,,,Visualizer
moment,8.336,3.35,0.0,2.35,0.0,,88.55,88.86,,,Visualizer
moment,8.581,3.26,0.0,1.98,0.0,,88.35,88.61,,,Visualizer
moment,8.774,3.26,0.0,1.66,0.0,,88.35,88.51,,,Visualizer
moment,8.97,3.24,0.0,1.35,0.0,,88.32,88.62,,,Visualizer
moment,9.213,3.14,0.0,1.19,0.0,,88.28,88.47,,,Visualizer
moment,9.408,3.13,0.0,1.05,0.0,,88.35,88.36,,,Visualizer
moment,9.604,3.17,0.0,0.98,0.0,,88.28,88.39,,,Visualizer
moment,9.799,3.19,0.0,0.77,0.0,,88.22,88.39,,,Visualizer
moment,10.043,3.04,0.0,0.62,0.0,,88.09,88.34,,,Visualizer
moment,10.237,3.04,0.0,0.6,0.0,,88.18,88.44,,,Visualizer
moment,10.432,3.05,0.0,0.48,0.0,,88.12,88.34,,,Visualizer
moment,10.676,2.99,0.0,0.51,0.0,,88.09,88.27,,,Visualizer
moment,10.871,3.04,0.0,0.46,0.0,,88.02,88.19,,,Visualizer
moment,11.065,3.03,0.0,0.46,0.0,,88.02,88.31,,,Visualizer
moment,11.31,3.04,0.0,0.36,0.0,,87.99,88.27,,,Visualizer
moment,11.505,3.01,0.0,0.42,0.0,,88.05,88.33,,,Visualizer
moment,11.699,3.04,0.0,0.34,0.0,,87.95,88.28,,,Visualizer
moment,11.895,3.01,0.0,0.4,0.0,,88.02,88.18,,,Visualizer
moment,12.139,3.07,0.0,0.33,0.0,,87.89,88.2,,,Visualizer
moment,12.333,2.98,0.0,0.29,0.0,,87.95,88.27,,,Visualizer
moment,12.529,2.99,0.0,0.34,0.0,,87.99,87.98,,,Visualizer
moment,12.723,3.02,0.0,0.33,0.0,,87.92,88.09,,,Visualizer
moment,12.968,3.03,0.0,0.35,0.0,,87.89,88.17,,,Visualizer
moment,13.163,3.06,0.0,0.28,0.0,,87.79,88.16,,,Visualizer
moment,13.357,2.99,0.0,0.22,0.0,,87.95,88.17,,,Visualizer
moment,13.601,2.98,0.0,0.31,0.0,,87.79,88.2,,,Visualizer
moment,13.796,3.02,0.0,0.25,0.0,,87.86,88.26,,,Visualizer
moment,14.039,2.99,0.0,0.33,0.0,,87.82,88.22,,,Visualizer
moment,14.186,3.05,0.0,0.28,0.0,,87.76,88.35,,,Visualizer
moment,14.43,2.98,0.0,0.3,0.0,,87.66,88.16,,,Visualizer
moment,14.625,3.03,0.0,0.3,0.0,,87.69,88.16,,,Visualizer
moment,14.82,3.05,0.0,0.24,0.0,,87.79,88.13,,,Visualizer
moment,15.017,2.96,0.0,0.29,0.0,,87.66,88.07,,,Visualizer
moment,15.258,3.03,0.0,0.28,0.0,,87.56,88.1,,,Visualizer
moment,15.454,3.02,0.0,0.22,0.0,,87.49,88.03,,,Visualizer
moment,15.648,2.96,0.0,0.3,0.0,,87.59,88.08,,,Visualizer
moment,15.844,3.05,0.0,0.26,0.0,,87.56,88.1,,,Visualizer
moment,16.087,3.0,0.0,0.21,0.0,,87.49,88.0,,,Visualizer
moment,16.282,3.01,0.0,0.3,0.0,,87.43,87.97,,,Visualizer
moment,16.477,3.06,0.0,0.24,0.0,,87.46,88.02,,,Visualizer
moment,16.721,2.97,0.0,0.21,0.0,,87.46,88.07,,,Visualizer
moment,16.916,2.99,0.0,0.29,0.0,,87.39,88.01,,,Visualizer
moment,17.16,3.05,0.0,0.23,0.0,,87.43,88.06,,,Visualizer
moment,17.306,2.97,0.0,0.28,0.0,,87.46,88.06,,,Visualizer
moment,17.55,3.03,0.0,0.28,0.0,,87.39,88.08,,,Visualizer
moment,17.745,3.03,0.0,0.22,0.0,,87.27,88.07,,,Visualizer
moment,17.94,2.96,0.0,0.29,0.0,,87.3,87.99,,,Visualizer
moment,18.135,3.05,0.0,0.26,0.0,,87.36,87.95,,,Visualizer
moment,18.379,3.02,0.0,0.21,0.0,,87.3,87.89,,,Visualizer
moment,18.573,2.96,0.0,0.29,0.0,,87.33,87.78,,,Visualizer
moment,18.768,3.07,0.1,0.25,0.11,,87.23,87.87,,,Visualizer
moment,19.012,3.01,0.1,0.2,0.11,,87.17,88.02,,,Visualizer
moment,19.207,2.95,0.1,0.28,0.11,,87.23,87.92,,,Visualizer
moment,19.403,3.06,0.1,0.25,0.11,,87.23,87.97,,,Visualizer
moment,19.646,3.01,0.1,0.2,0.11,,87.04,87.99,,,Visualizer
moment,19.842,2.95,0.1,0.28,0.11,,87.07,87.85,,,Visualizer
moment,20.042,3.03,0.3,0.25,0.21,,87.1,87.94,,,Visualizer
moment,20.238,2.98,0.2,0.32,0.11,,87.13,88.15,,,Visualizer
moment,20.475,3.07,0.2,0.28,0.11,,86.97,87.99,,,Visualizer
moment,20.67,3.05,0.2,0.22,0.11,,87.1,87.99,,,Visualizer
moment,20.865,2.95,0.4,0.24,0.11,,86.94,87.97,,,Visualizer
moment,21.065,3.01,0.4,0.27,0.11,,86.91,87.89,,,Visualizer
moment,21.304,3.03,0.4,0.22,0.21,,86.84,87.99,,,Visualizer
moment,21.498,2.96,0.4,0.3,0.21,,86.84,87.95,,,Visualizer
moment,21.693,3.04,0.4,0.26,0.0,,86.91,87.85,,,Visualizer
moment,21.937,2.97,0.4,0.28,0.0,,86.91,87.91,,,Visualizer
moment,22.132,3.02,0.7,0.29,0.32,,86.74,87.93,,,Visualizer
moment,22.327,3.04,0.9,0.24,0.53,,86.81,87.89,,,Visualizer
moment,22.522,2.97,0.7,0.32,0.32,,86.84,87.85,,,Visualizer
moment,22.717,3.08,0.7,0.51,0.32,,86.74,87.94,,,Visualizer
moment,23.01,3.37,0.7,0.92,0.32,,86.61,87.83,,,Visualizer
moment,23.167,3.94,0.9,1.43,0.0,,86.68,87.74,,,Visualizer
moment,23.353,4.63,0.9,1.86,0.11,,86.74,87.9,,,Visualizer
moment,23.546,5.48,1.1,2.06,0.42,,86.51,87.99,,,Visualizer
moment,23.838,6.22,1.1,2.12,0.42,,86.45,87.97,,,Visualizer
moment,23.985,6.8,1.1,2.09,0.42,,86.41,87.84,,,Visualizer
moment,24.18,7.27,1.4,2.02,0.53,,86.16,87.83,,,Visualizer
moment,24.376,7.66,1.5,1.92,0.53,,86.09,87.71,,,Visualizer
moment,24.619,8.0,1.7,1.81,0.63,,85.99,87.8,,,Visualizer
moment,24.813,8.27,1.9,1.65,0.84,,85.89,87.88,,,Visualizer
moment,25.009,8.4,1.9,1.51,0.84,,86.09,87.78,,,Visualizer
moment,25.203,8.48,2.2,1.4,0.84,,85.96,87.62,,,Visualizer
moment,25.495,8.63,2.2,1.31,0.84,,85.93,87.64,,,Visualizer
moment,25.642,8.72,2.5,1.24,1.05,,85.96,87.59,,,Visualizer
moment,25.837,8.74,2.7,1.2,0.84,,86.02,87.63,,,Visualizer
moment,26.038,8.87,2.8,1.13,0.84,,86.05,87.62,,,Visualizer
moment,26.275,8.92,3.1,1.09,0.95,,86.12,87.54,,,Visualizer
moment,26.481,8.88,3.3,1.06,0.84,,86.12,87.5,,,Visualizer
moment,26.667,8.91,3.4,1.1,0.95,,86.16,87.45,,,Visualizer
moment,26.969,9.04,3.6,1.04,0.95,,86.25,87.46,,,Visualizer
moment,27.113,8.94,3.8,1.05,0.84,,86.35,87.45,,,Visualizer
moment,27.3,8.93,3.9,1.05,0.84,,86.48,87.46,,,Visualizer
moment,27.544,8.98,4.3,1.05,0.95,,86.55,87.39,,,Visualizer
moment,27.739,8.98,4.4,1.08,0.95,,86.68,87.19,,,Visualizer
moment,27.934,8.98,4.6,1.08,1.05,,86.74,87.13,,,Visualizer
moment,28.138,8.99,5.0,1.1,1.16,,86.84,87.23,,,Visualizer
moment,28.323,9.03,5.0,1.09,1.16,,86.87,87.03,,,Visualizer
moment,28.568,8.99,5.2,1.11,1.05,,87.13,87.18,,,Visualizer
moment,28.763,9.02,5.6,1.11,1.16,,87.2,87.25,,,Visualizer
moment,29.007,9.03,5.7,1.12,1.16,,87.27,87.3,,,Visualizer
moment,29.2,9.04,6.1,1.14,1.05,,87.3,87.18,,,Visualizer
moment,29.396,9.03,6.2,1.14,1.16,,87.36,87.26,,,Visualizer
moment,29.591,9.04,6.5,1.14,1.05,,87.43,87.26,,,Visualizer
moment,29.787,9.0,6.8,1.13,1.16,,87.49,87.08,,,Visualizer
moment,30.03,9.0,7.1,1.15,1.16,,87.49,87.16,,,Visualizer
moment,30.225,9.0,7.2,1.17,1.16,,87.56,87.28,,,Visualizer
moment,30.42,9.0,7.5,1.18,1.26,,87.56,87.4,,,Visualizer
moment,30.614,9.01,7.8,1.18,1.26,,87.56,87.37,,,Visualizer
moment,30.858,8.97,8.0,1.19,1.26,,87.66,87.19,,,Visualizer
moment,31.054,8.96,8.2,1.2,1.26,,87.69,87.44,,,Visualizer
moment,31.297,8.93,8.6,1.23,1.26,,87.56,87.36,,,Visualizer
moment,31.492,8.96,8.9,1.24,1.37,,87.56,87.43,,,Visualizer
moment,31.687,8.92,9.2,1.28,1.26,,87.72,87.54,,,Visualizer
moment,31.882,8.96,9.5,1.3,1.37,,87.66,87.52,,,Visualizer
moment,32.126,8.97,9.9,1.28,1.37,,87.69,87.34,,,Visualizer
moment,32.321,8.93,10.0,1.32,1.37,,87.72,87.37,,,Visualizer
moment,32.517,8.98,10.0,1.34,1.37,,87.66,87.58,,,Visualizer
moment,32.76,8.97,10.4,1.35,1.37,,87.79,87.56,,,Visualizer
moment,32.955,8.92,10.9,1.38,1.47,,87.86,87.53,,,Visualizer
moment,33.15,8.97,11.2,1.4,1.58,,87.92,87.73,,,Visualizer
moment,33.349,8.97,11.6,1.38,1.47,,88.12,87.77,,,Visualizer
moment,33.545,8.97,11.8,1.37,1.47,,88.05,87.68,,,Visualizer
moment,33.784,8.94,12.3,1.42,1.47,,88.15,87.61,,,Visualizer
moment,33.978,9.03,12.4,1.42,1.37,,88.18,87.68,,,Visualizer
moment,34.174,9.02,12.7,1.41,1.47,,88.35,87.83,,,Visualizer
moment,34.368,8.96,13.1,1.46,1.47,,88.41,87.6,,,Visualizer
moment,34.613,9.03,13.3,1.48,1.58,,88.38,87.7,,,Visualizer
moment,34.808,9.05,13.9,1.5,1.58,,88.48,87.81,,,Visualizer
moment,35.006,9.03,14.0,1.48,1.47,,88.48,87.77,,,Visualizer
moment,35.247,8.99,14.3,1.48,1.47,,88.58,87.87,,,Visualizer
moment,35.441,9.0,14.8,1.5,1.58,,88.64,87.84,,,Visualizer
moment,35.636,9.06,14.9,1.51,1.58,,88.61,87.92,,,Visualizer
moment,35.831,8.99,15.2,1.53,1.58,,88.68,88.0,,,Visualizer
moment,36.08,9.0,15.7,1.55,1.58,,88.71,88.02,,,Visualizer
moment,36.27,9.0,16.0,1.55,1.68,,88.64,87.93,,,Visualizer
moment,36.467,8.98,16.4,1.56,1.58,,88.64,87.92,,,Visualizer
moment,36.661,9.01,16.6,1.56,1.68,,88.81,88.01,,,Visualizer
moment,36.904,8.96,16.9,1.58,1.58,,88.88,88.08,,,Visualizer
moment,37.113,9.0,17.4,1.56,1.68,,88.84,88.15,,,Visualizer
moment,37.293,9.03,17.4,1.58,1.68,,88.91,88.25,,,Visualizer
moment,37.537,8.95,18.1,1.58,1.58,,89.01,88.29,,,Visualizer
moment,37.734,8.95,18.3,1.61,1.68,,89.14,88.15,,,Visualizer
moment,37.933,9.0,18.6,1.62,1.68,,89.11,88.14,,,Visualizer
moment,38.126,8.98,19.1,1.63,1.68,,89.07,88.17,,,Visualizer
moment,38.367,8.98,19.3,1.66,1.68,,89.27,88.16,,,Visualizer
moment,38.609,9.01,19.7,1.68,1.68,,89.27,88.21,,,Visualizer
moment,38.769,9.03,20.1,1.69,1.79,,89.27,88.22,,,Visualizer
moment,38.951,9.0,20.1,1.7,1.79,,89.3,88.31,,,Visualizer
moment,39.195,9.0,20.8,1.68,1.58,,89.37,88.24,,,Visualizer
moment,39.391,8.98,20.8,1.71,1.58,,89.57,88.3,,,Visualizer
moment,39.633,9.05,21.5,1.68,1.68,,89.57,88.36,,,Visualizer
moment,39.831,9.01,21.8,1.69,1.68,,89.54,88.49,,,Visualizer
moment,40.023,9.04,22.0,1.67,1.68,,89.64,88.48,,,Visualizer
moment,40.22,9.01,22.5,1.67,1.79,,89.67,88.51,,,Visualizer
moment,40.463,9.03,22.7,1.65,1.68,,89.74,88.56,,,Visualizer
moment,40.657,9.02,23.3,1.64,1.79,,89.61,88.56,,,Visualizer
moment,40.857,9.01,23.6,1.69,1.68,,89.7,88.63,,,Visualizer
moment,41.049,9.06,23.8,1.69,1.79,,89.7,88.68,,,Visualizer
moment,41.291,9.02,24.2,1.67,1.68,,89.74,88.74,,,Visualizer
moment,41.493,9.03,24.5,1.67,1.68,,89.77,88.7,,,Visualizer
moment,41.681,8.99,24.7,1.66,1.68,,89.77,88.67,,,Visualizer
moment,41.876,9.01,25.4,1.64,1.68,,89.7,88.54,,,Visualizer
moment,42.12,8.99,25.6,1.64,1.79,,89.74,88.67,,,Visualizer
moment,42.315,8.99,26.1,1.65,1.79,,89.67,88.56,,,Visualizer
moment,42.513,9.01,26.2,1.69,1.79,,89.84,88.67,,,Visualizer
moment,42.705,9.03,26.5,1.72,1.68,,89.77,88.85,,,Visualizer
moment,42.952,9.04,27.0,1.7,1.68,,89.74,88.97,,,Visualizer
moment,43.144,9.02,27.4,1.68,1.79,,89.8,88.77,,,Visualizer
moment,43.338,8.96,27.6,1.71,1.79,,89.87,88.9,,,Visualizer
moment,43.583,9.02,28.2,1.72,1.79,,89.94,89.01,,,Visualizer
moment,43.778,9.02,28.4,1.71,1.79,,89.87,88.83,,,Visualizer
moment,43.973,9.02,28.9,1.7,1.79,,89.97,89.01,,,Visualizer
moment,44.167,9.02,29.2,1.68,1.68,,90.07,88.98,,,Visualizer
moment,44.509,9.01,29.6,1.71,1.79,,90.0,88.98,,,Visualizer
moment,44.655,9.05,29.9,1.72,1.79,,90.0,89.22,,,Visualizer
moment,44.809,8.99,30.2,1.75,1.79,,89.9,89.4,,,Visualizer
moment,44.996,9.04,30.6,1.78,1.79,,90.1,89.3,,,Visualizer
moment,45.24,9.06,31.1,1.77,1.79,,90.0,89.05,,,Visualizer
moment,45.435,9.03,31.1,1.78,1.79,,90.04,89.2,,,Visualizer
moment,45.63,9.04,31.8,1.78,1.79,,90.0,89.21,,,Visualizer
moment,45.875,9.0,32.1,1.8,1.79,,89.97,89.01,,,Visualizer
moment,46.068,9.05,32.6,1.77,1.79,,89.94,89.07,,,Visualizer
moment,46.265,9.02,32.9,1.76,1.79,,89.97,88.95,,,Visualizer
moment,46.556,9.01,33.1,1.78,1.79,,90.0,88.99,,,Visualizer
moment,46.702,9.04,33.4,1.78,1.68,,89.97,89.11,,,Visualizer
moment,46.897,9.01,33.7,1.8,1.68,,90.07,89.15,,,Visualizer
moment,47.142,9.03,34.4,1.8,1.68,,89.97,89.14,,,Visualizer
moment,47.336,9.04,34.6,1.79,1.79,,89.94,89.27,,,Visualizer
moment,47.58,9.02,34.9,1.78,1.79,,90.04,89.3,,,Visualizer
moment,47.774,9.03,35.5,1.79,1.89,,89.87,89.17,,,Visualizer
moment,47.936,9.04,35.8,1.76,1.79,,89.97,89.15,,,Visualizer
moment,48.116,8.99,36.0,1.76,1.89,,89.9,89.27,,,Visualizer
moment,48.36,9.0,36.4,1.77,1.68,,89.9,89.27,,,Visualizer
moment,48.511,9.06,36.8,1.78,1.79,,90.0,89.29,,,Visualizer
moment,48.704,9.05,37.0,1.79,1.79,,89.94,89.39,,,Visualizer
moment,48.945,9.05,37.5,1.77,1.79,,89.94,89.45,,,Visualizer
moment,49.148,9.06,37.8,1.77,1.79,,89.84,89.17,,,Visualizer
moment,49.335,9.04,37.8,1.79,1.79,,89.87,89.22,,,Visualizer
moment,49.579,9.07,38.6,1.8,1.68,,89.97,89.41,,,Visualizer
moment,49.774,9.04,38.8,1.78,1.79,,89.9,89.38,,,Visualizer
moment,49.969,9.0,39.3,1.79,1.79,,89.94,89.34,,,Visualizer
moment,50.17,9.04,39.6,1.76,1.68,,89.84,89.31,,,Visualizer
moment,50.407,9.0,40.1,1.76,1.68,,89.9,89.47,,,Visualizer
moment,50.603,9.01,40.3,1.78,1.79,,89.67,89.26,,,Visualizer
moment,50.846,9.01,40.6,1.76,1.68,,89.74,89.22,,,Visualizer
moment,51.007,8.97,40.9,1.76,1.68,,89.77,89.56,,,Visualizer
moment,51.246,8.94,41.5,1.77,1.79,,89.84,89.39,,,Visualizer
