information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.619,4.56,0.0,6.93,0.0,,84.73,84.67,,,Visualizer
moment,5.846,5.33,0.0,6.01,0.0,,84.83,84.71,,,Visualizer
moment,6.025,5.73,0.0,4.99,0.0,,84.83,84.72,,,Visualizer
moment,6.251,5.67,0.0,4.09,0.0,,84.86,84.77,,,Visualizer
moment,6.475,5.41,0.0,3.21,0.0,,84.8,84.7,,,Visualizer
moment,6.655,4.98,0.0,2.6,0.0,,84.73,84.76,,,Visualizer
moment,6.88,4.8,0.0,2.06,0.0,,84.8,84.79,,,Visualizer
moment,7.106,4.57,0.0,1.66,0.0,,84.77,84.77,,,Visualizer
moment,7.33,4.38,0.0,1.29,0.0,,84.73,84.78,,,Visualizer
moment,7.555,4.1,0.0,1.01,0.0,,84.6,84.74,,,Visualizer
moment,7.692,3.89,0.0,0.78,0.0,,84.73,84.76,,,Visualizer
moment,7.915,3.72,0.0,0.61,0.0,,84.6,84.8,,,Visualizer
moment,8.14,3.55,0.0,0.47,0.0,,84.67,84.75,,,Visualizer
moment,8.319,3.4,0.0,0.37,0.0,,84.67,84.81,,,Visualizer
moment,8.545,3.29,0.0,0.29,0.0,,84.54,84.79,,,Visualizer
moment,8.815,3.17,0.0,0.22,0.0,,84.67,84.75,,,Visualizer
moment,8.95,3.05,0.0,0.17,0.0,,84.67,84.71,,,Visualizer
moment,9.174,2.94,0.0,0.14,0.0,,84.73,84.7,,,Visualizer
moment,9.354,2.83,0.0,0.1,0.0,,84.7,84.69,,,Visualizer
moment,9.58,2.73,0.0,0.08,0.0,,84.7,84.72,,,Visualizer
moment,9.805,2.64,0.0,0.06,0.0,,84.5,84.69,,,Visualizer
moment,9.989,2.55,0.0,0.05,0.0,,84.57,84.66,,,Visualizer
moment,10.21,2.47,0.0,0.04,0.0,,84.6,84.66,,,Visualizer
moment,10.434,2.4,0.0,0.03,0.0,,84.57,84.65,,,Visualizer
moment,10.615,2.33,0.0,0.02,0.0,,84.54,84.56,,,Visualizer
moment,10.84,2.26,0.0,0.02,0.0,,84.5,84.53,,,Visualizer
moment,11.065,2.2,0.0,0.09,0.0,,84.44,84.56,,,Visualizer
moment,11.244,2.26,0.0,0.24,0.0,,84.38,84.5,,,Visualizer
moment,11.47,2.45,0.0,0.55,0.0,,84.41,84.46,,,Visualizer
moment,11.65,2.83,0.0,0.87,0.0,,83.95,84.57,,,Visualizer
moment,11.877,3.33,0.0,1.06,0.0,,83.57,84.46,,,Visualizer
moment,12.1,3.8,0.0,1.2,0.0,,83.05,84.43,,,Visualizer
moment,12.283,4.27,0.0,1.23,0.0,,82.54,84.48,,,Visualizer
moment,12.505,4.61,0.0,1.22,0.0,,82.09,84.5,,,Visualizer
moment,12.685,4.88,0.0,1.18,0.0,,81.64,84.45,,,Visualizer
moment,12.91,5.1,0.0,1.15,0.0,,81.35,84.42,,,Visualizer
moment,13.135,5.39,0.0,1.11,0.0,,81.09,84.39,,,Visualizer
moment,13.314,5.52,0.0,1.05,0.0,,80.64,84.43,,,Visualizer
moment,13.585,5.56,0.0,1.02,0.0,,80.48,84.45,,,Visualizer
moment,13.765,5.71,0.0,1.01,0.0,,80.29,84.42,,,Visualizer
moment,13.945,5.76,0.0,0.93,0.0,,80.1,84.29,,,Visualizer
moment,14.17,5.78,0.0,0.93,0.0,,80.06,84.26,,,Visualizer
moment,14.395,5.86,0.0,0.9,0.0,,80.0,84.26,,,Visualizer
moment,14.574,5.88,0.0,0.93,0.0,,79.97,84.24,,,Visualizer
moment,14.8,5.94,0.0,0.9,0.0,,80.0,84.19,,,Visualizer
moment,15.025,5.91,0.0,0.88,0.0,,79.84,84.13,,,Visualizer
moment,15.205,5.91,0.0,0.82,0.0,,79.9,84.1,,,Visualizer
moment,15.431,5.88,0.0,0.85,0.0,,79.9,84.06,,,Visualizer
moment,15.61,5.94,0.0,0.86,0.0,,80.0,84.01,,,Visualizer
moment,15.835,5.93,0.0,0.89,0.0,,80.0,84.0,,,Visualizer
moment,16.06,5.92,0.0,0.89,0.0,,80.1,83.98,,,Visualizer
moment,16.239,5.91,0.0,0.9,0.0,,80.22,83.92,,,Visualizer
moment,16.511,5.96,0.0,0.93,0.0,,80.29,83.84,,,Visualizer
moment,16.645,5.99,0.0,0.94,0.0,,80.32,83.82,,,Visualizer
moment,16.87,5.94,0.0,0.97,0.0,,80.45,83.76,,,Visualizer
moment,17.095,5.99,0.0,0.96,0.0,,80.58,83.73,,,Visualizer
moment,17.275,5.96,0.0,1.0,0.0,,80.61,83.71,,,Visualizer
moment,17.5,5.94,0.0,1.01,0.0,,80.48,83.72,,,Visualizer
moment,17.77,5.95,0.0,0.98,0.0,,80.61,83.6,,,Visualizer
moment,17.904,5.94,0.0,1.03,0.0,,80.64,83.61,,,Visualizer
moment,18.13,5.94,0.0,1.02,0.0,,80.54,83.54,,,Visualizer
moment,18.309,5.96,0.0,1.05,0.0,,80.48,83.53,,,Visualizer
moment,18.535,5.92,0.0,1.03,0.0,,80.32,83.49,,,Visualizer
moment,18.76,5.89,0.0,1.04,0.0,,80.25,83.42,,,Visualizer
moment,18.94,5.89,0.0,1.03,0.0,,80.25,83.47,,,Visualizer
moment,19.165,5.89,0.0,1.07,0.0,,80.03,83.45,,,Visualizer
moment,19.39,5.89,0.0,1.09,0.0,,79.9,83.35,,,Visualizer
moment,19.57,5.86,0.0,1.09,0.0,,79.84,83.27,,,Visualizer
moment,19.795,5.83,0.0,1.11,0.0,,79.78,83.29,,,Visualizer
moment,19.974,5.85,0.0,1.11,0.0,,79.68,83.25,,,Visualizer
moment,20.2,5.83,0.0,1.15,0.0,,79.46,83.19,,,Visualizer
moment,20.425,5.81,0.0,1.14,0.0,,79.39,83.18,,,Visualizer
moment,20.607,5.79,0.0,1.17,0.0,,79.3,83.11,,,Visualizer
moment,20.83,5.79,0.0,1.18,0.0,,79.27,83.07,,,Visualizer
moment,21.055,5.76,0.0,1.17,0.0,,79.17,83.13,,,Visualizer
moment,21.235,5.75,0.0,1.21,0.0,,78.98,83.04,,,Visualizer
moment,21.459,5.74,0.0,1.22,0.0,,78.91,83.05,,,Visualizer
moment,21.639,5.73,0.0,1.2,0.0,,78.85,83.04,,,Visualizer
moment,21.865,5.7,0.0,1.22,0.0,,78.72,82.92,,,Visualizer
moment,22.09,5.71,0.0,1.22,0.0,,78.82,82.89,,,Visualizer
moment,22.27,5.68,0.0,1.2,0.0,,78.69,82.79,,,Visualizer
moment,22.495,5.63,0.0,1.2,0.0,,78.46,82.8,,,Visualizer
moment,22.72,5.66,0.0,1.21,0.0,,78.59,82.77,,,Visualizer
moment,22.9,5.62,0.0,1.23,0.0,,78.46,82.77,,,Visualizer
moment,23.125,5.61,0.0,1.24,0.0,,78.37,82.7,,,Visualizer
moment,23.35,5.59,0.0,1.27,0.0,,78.43,82.67,,,Visualizer
moment,23.53,5.61,0.0,1.26,0.0,,78.37,82.63,,,Visualizer
moment,23.754,5.56,0.0,1.24,0.0,,78.34,82.53,,,Visualizer
moment,23.934,5.53,0.0,1.25,0.0,,78.24,82.47,,,Visualizer
moment,24.16,5.55,0.0,1.26,0.0,,78.27,82.43,,,Visualizer
moment,24.385,5.52,0.0,1.25,0.0,,78.18,82.31,,,Visualizer
moment,24.564,5.49,0.0,1.26,0.0,,78.18,82.33,,,Visualizer
moment,24.79,5.52,0.0,1.28,0.0,,78.21,82.29,,,Visualizer
moment,25.015,5.48,0.0,1.3,0.0,,78.02,82.22,,,Visualizer
moment,25.195,5.44,0.0,1.31,0.0,,77.95,82.17,,,Visualizer
moment,25.465,5.47,0.0,1.28,0.0,,77.92,82.15,,,Visualizer
moment,25.599,5.43,0.0,1.33,0.0,,77.98,82.11,,,Visualizer
moment,25.825,5.46,0.0,1.29,0.0,,77.95,82.04,,,Visualizer
moment,26.05,5.37,0.0,1.3,0.0,,77.82,82.06,,,Visualizer
moment,26.275,5.38,0.0,1.28,0.0,,77.82,82.02,,,Visualizer
moment,26.455,5.36,0.0,1.31,0.0,,77.79,81.91,,,Visualizer
moment,26.771,5.38,0.0,1.31,0.0,,77.7,81.87,,,Visualizer
moment,26.872,5.36,0.0,1.31,0.0,,77.82,81.84,,,Visualizer
moment,27.085,5.32,0.0,1.31,0.0,,77.82,81.76,,,Visualizer
moment,27.311,5.3,0.0,1.33,0.0,,77.7,81.71,,,Visualizer
moment,27.49,5.29,0.0,1.34,0.0,,77.7,81.68,,,Visualizer
moment,27.716,5.27,0.0,1.34,0.0,,77.66,81.67,,,Visualizer
moment,28.031,5.27,0.0,1.34,0.0,,77.73,81.63,,,Visualizer
moment,28.137,5.25,0.0,1.37,0.0,,77.57,81.6,,,Visualizer
moment,28.344,5.23,0.0,1.36,0.0,,77.63,81.49,,,Visualizer
moment,28.525,5.24,0.0,1.37,0.0,,77.51,81.43,,,Visualizer
moment,28.751,5.23,0.0,1.36,0.0,,77.47,81.44,,,Visualizer
moment,28.976,5.16,0.0,1.41,0.0,,77.54,81.42,,,Visualizer
moment,29.155,5.17,0.0,1.41,0.0,,77.47,81.36,,,Visualizer
moment,29.425,5.16,0.0,1.4,0.0,,77.44,81.26,,,Visualizer
moment,29.65,5.17,0.0,1.37,0.0,,77.44,81.28,,,Visualizer
moment,29.785,5.13,0.0,1.36,0.0,,77.41,81.2,,,Visualizer
moment,30.01,5.08,0.0,1.38,0.0,,77.35,81.15,,,Visualizer
moment,30.19,5.11,0.0,1.39,0.0,,77.32,81.1,,,Visualizer
moment,30.415,5.08,0.0,1.37,0.0,,77.38,81.02,,,Visualizer
moment,30.64,5.07,0.0,1.38,0.0,,77.35,80.98,,,Visualizer
moment,30.865,5.06,0.0,1.38,0.0,,77.44,80.93,,,Visualizer
moment,31.045,5.03,0.0,1.39,0.0,,77.41,80.96,,,Visualizer
moment,31.271,5.05,0.0,1.38,0.0,,77.35,80.93,,,Visualizer
moment,31.451,5.02,0.0,1.37,0.0,,77.38,80.88,,,Visualizer
moment,31.675,4.97,0.0,1.38,0.0,,77.25,80.8,,,Visualizer
moment,31.9,5.02,0.0,1.39,0.0,,77.32,80.74,,,Visualizer
moment,32.08,4.99,0.0,1.38,0.0,,77.25,80.73,,,Visualizer
moment,32.307,4.94,0.0,1.39,0.0,,77.35,80.69,,,Visualizer
moment,32.485,4.95,0.0,1.37,0.0,,77.28,80.61,,,Visualizer
moment,32.711,4.91,0.0,1.39,0.0,,77.19,80.62,,,Visualizer
moment,32.935,4.92,0.0,1.35,0.0,,77.19,80.62,,,Visualizer
moment,33.16,4.87,0.0,1.36,0.0,,77.12,80.5,,,Visualizer
moment,33.34,4.86,0.0,1.38,0.0,,77.12,80.46,,,Visualizer
moment,33.52,4.88,0.0,1.37,0.0,,77.09,80.45,,,Visualizer
moment,33.745,4.83,0.0,1.34,0.0,,77.12,80.42,,,Visualizer
moment,33.97,4.82,0.0,1.33,0.0,,77.09,80.4,,,Visualizer
moment,34.152,4.81,0.0,1.33,0.0,,77.12,80.37,,,Visualizer
moment,34.419,4.78,0.0,1.35,0.0,,77.09,80.26,,,Visualizer
moment,34.599,4.78,0.0,1.36,0.0,,77.09,80.18,,,Visualizer
moment,34.779,4.75,0.0,1.38,0.0,,77.09,80.22,,,Visualizer
moment,35.005,4.76,0.0,1.37,0.0,,77.06,80.19,,,Visualizer
moment,35.184,4.73,0.0,1.38,0.0,,77.06,80.16,,,Visualizer
moment,35.41,4.72,0.0,1.35,0.0,,77.12,80.14,,,Visualizer
moment,35.68,4.7,0.0,1.35,0.0,,77.0,80.09,,,Visualizer
moment,35.814,4.7,0.0,1.35,0.0,,77.06,80.1,,,Visualizer
moment,36.04,4.69,0.0,1.33,0.0,,77.06,79.92,,,Visualizer
moment,36.265,4.66,0.0,1.31,0.0,,76.96,79.9,,,Visualizer
moment,36.445,4.64,0.0,1.31,0.0,,76.87,79.96,,,Visualizer
moment,36.671,4.62,0.0,1.32,0.0,,76.96,79.91,,,Visualizer
moment,36.986,4.62,0.0,1.33,0.0,,77.0,79.85,,,Visualizer
moment,37.093,4.58,0.0,1.35,0.0,,76.87,79.84,,,Visualizer
moment,37.299,4.57,0.0,1.37,0.0,,76.93,79.83,,,Visualizer
moment,37.479,4.55,0.0,1.37,0.0,,76.93,79.76,,,Visualizer
moment,37.753,4.54,0.0,1.4,0.0,,76.87,79.71,,,Visualizer
moment,37.93,4.58,0.0,1.35,0.0,,76.93,79.62,,,Visualizer
moment,38.11,4.47,0.0,1.34,0.0,,76.87,79.62,,,Visualizer
moment,38.335,4.5,0.0,1.33,0.0,,76.93,79.6,,,Visualizer
moment,38.56,4.47,0.0,1.36,0.0,,76.87,79.58,,,Visualizer
moment,38.785,4.5,0.0,1.34,0.0,,76.9,79.53,,,Visualizer
moment,38.964,4.42,0.0,1.36,0.0,,76.77,79.5,,,Visualizer
moment,39.145,4.44,0.0,1.37,0.0,,76.87,79.51,,,Visualizer
moment,39.415,4.45,0.0,1.35,0.0,,76.77,79.49,,,Visualizer
moment,39.595,4.42,0.0,1.31,0.0,,76.84,79.45,,,Visualizer
moment,39.774,4.37,0.0,1.32,0.0,,76.8,79.4,,,Visualizer
moment,40.0,4.39,0.0,1.36,0.0,,76.77,79.3,,,Visualizer
moment,40.225,4.39,0.0,1.33,0.0,,76.71,79.25,,,Visualizer
moment,40.405,4.29,0.0,1.36,0.0,,76.84,79.3,,,Visualizer
moment,40.63,4.34,0.0,1.33,0.0,,76.64,79.21,,,Visualizer
moment,40.855,4.33,0.0,1.33,0.0,,76.68,79.21,,,Visualizer
moment,41.034,4.29,0.0,1.36,0.0,,76.77,79.24,,,Visualizer
moment,41.26,4.29,0.0,1.37,0.0,,76.61,79.14,,,Visualizer
moment,41.439,4.31,0.0,1.32,0.0,,76.71,79.14,,,Visualizer
moment,41.665,4.29,0.0,1.31,0.0,,76.71,79.14,,,Visualizer
moment,41.891,4.23,0.0,1.35,0.0,,76.64,79.09,,,Visualizer
moment,42.115,4.22,0.0,1.33,0.0,,76.68,79.02,,,Visualizer
moment,42.295,4.21,0.0,1.33,0.0,,76.64,78.98,,,Visualizer
moment,42.52,4.18,0.0,1.38,0.0,,76.55,78.99,,,Visualizer
moment,42.7,4.21,0.0,1.33,0.0,,76.55,78.97,,,Visualizer
moment,42.925,4.16,0.0,1.31,0.0,,76.61,78.9,,,Visualizer
