information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.276,2.07,0.0,0.12,0.0,,81.24,82.41,,,Visualizer
moment,8.502,2.03,0.0,0.09,0.0,,81.24,82.32,,,Visualizer
moment,8.77,2.0,0.0,0.07,0.0,,81.24,82.2,,,Visualizer
moment,8.997,1.98,0.0,0.05,0.0,,81.27,82.24,,,Visualizer
moment,9.266,1.96,0.0,0.04,0.0,,81.27,82.21,,,Visualizer
moment,9.59,1.93,0.0,0.03,0.0,,81.33,82.22,,,Visualizer
moment,9.76,1.9,0.0,0.03,0.0,,81.36,82.18,,,Visualizer
moment,9.984,1.88,0.0,0.02,0.0,,81.24,82.08,,,Visualizer
moment,10.259,1.86,0.0,0.02,0.0,,81.43,82.07,,,Visualizer
moment,10.525,1.83,0.0,0.01,0.0,,81.36,82.02,,,Visualizer
moment,10.75,1.81,0.0,0.01,0.0,,81.33,82.01,,,Visualizer
moment,11.027,1.79,0.0,0.01,0.0,,81.36,81.97,,,Visualizer
moment,11.244,1.77,0.0,0.01,0.0,,81.46,81.91,,,Visualizer
moment,11.515,1.75,0.0,0.0,0.0,,81.49,81.91,,,Visualizer
moment,11.74,1.73,0.0,0.0,0.0,,81.4,81.81,,,Visualizer
moment,12.012,1.71,0.0,0.0,0.0,,81.43,81.78,,,Visualizer
moment,12.259,1.7,0.1,0.0,0.09,,81.52,81.79,,,Visualizer
moment,12.504,1.68,0.0,0.0,0.0,,81.43,81.74,,,Visualizer
moment,12.79,1.66,0.0,0.0,0.0,,81.46,81.73,,,Visualizer
moment,13.003,1.64,0.0,0.0,0.0,,81.52,81.73,,,Visualizer
moment,13.27,1.62,0.0,0.0,0.0,,81.65,81.68,,,Visualizer
moment,13.497,1.61,0.0,0.0,0.0,,81.65,81.7,,,Visualizer
moment,13.764,1.59,0.0,0.0,-0.09,,81.59,81.62,,,Visualizer
moment,13.988,1.57,0.0,0.0,0.0,,81.62,81.65,,,Visualizer
moment,14.262,1.56,0.0,0.0,0.0,,81.69,81.63,,,Visualizer
moment,14.484,1.54,0.0,0.0,0.0,,81.62,81.58,,,Visualizer
moment,14.758,1.52,0.0,0.0,0.0,,81.72,81.54,,,Visualizer
moment,15.025,1.51,0.0,0.0,0.0,,81.59,81.5,,,Visualizer
moment,15.25,1.5,0.0,0.0,0.0,,81.75,81.45,,,Visualizer
moment,15.532,1.48,0.0,0.0,0.0,,81.69,81.42,,,Visualizer
moment,15.75,1.47,0.0,0.0,0.0,,81.75,81.39,,,Visualizer
moment,16.014,1.46,0.1,0.0,0.09,,81.85,81.36,,,Visualizer
moment,16.24,1.44,0.1,0.0,0.09,,81.78,81.37,,,Visualizer
moment,16.511,1.43,0.1,0.0,0.09,,81.65,81.35,,,Visualizer
moment,16.733,1.41,0.1,0.0,0.09,,81.75,81.34,,,Visualizer
moment,17.005,1.41,0.1,0.0,0.09,,81.85,81.3,,,Visualizer
moment,17.279,1.39,0.1,0.0,0.0,,81.78,81.28,,,Visualizer
moment,17.502,1.38,0.2,0.0,0.09,,81.69,81.3,,,Visualizer
moment,17.773,1.37,0.2,0.0,0.09,,81.88,81.28,,,Visualizer
moment,17.993,1.36,0.2,0.0,0.09,,81.75,81.19,,,Visualizer
moment,18.263,1.35,0.2,0.0,0.09,,81.85,81.15,,,Visualizer
moment,18.535,1.33,0.2,0.0,0.0,,81.91,81.12,,,Visualizer
moment,18.759,1.32,0.2,0.0,-0.09,,81.78,81.14,,,Visualizer
moment,18.983,1.3,0.2,0.0,0.0,,81.78,81.13,,,Visualizer
moment,19.255,1.3,0.2,0.0,0.0,,81.91,81.07,,,Visualizer
moment,19.525,1.29,0.3,0.0,0.09,,81.78,81.09,,,Visualizer
moment,19.804,1.27,3.8,0.0,3.23,,81.88,80.97,,,Visualizer
moment,20.026,1.26,0.5,0.0,0.27,,81.85,81.06,,,Visualizer
moment,20.244,1.25,0.4,0.0,0.18,,81.85,81.05,,,Visualizer
moment,20.515,1.24,0.4,0.0,0.09,,81.81,80.95,,,Visualizer
moment,20.74,1.22,0.4,0.0,-0.45,,81.81,80.9,,,Visualizer
moment,21.102,1.21,0.3,0.0,-3.14,,81.85,80.87,,,Visualizer
moment,21.233,1.21,0.3,0.0,-0.09,,81.94,80.86,,,Visualizer
moment,21.505,1.19,0.3,0.0,-0.09,,81.85,80.8,,,Visualizer
moment,21.773,1.18,0.3,0.0,-0.09,,81.91,80.77,,,Visualizer
moment,22.011,1.17,0.3,0.0,0.0,,81.81,80.82,,,Visualizer
moment,22.275,1.16,0.3,0.0,0.0,,81.85,80.81,,,Visualizer
moment,22.498,1.15,0.5,0.0,0.18,,81.85,80.8,,,Visualizer
moment,22.765,1.14,0.5,0.0,0.18,,81.72,80.77,,,Visualizer
moment,22.988,1.13,0.5,0.0,0.18,,81.69,80.71,,,Visualizer
moment,23.26,1.12,0.5,0.0,0.18,,81.81,80.67,,,Visualizer
moment,23.484,1.11,0.5,0.0,0.18,,81.72,80.71,,,Visualizer
moment,23.753,1.1,0.5,0.0,0.0,,81.78,80.66,,,Visualizer
moment,24.03,1.09,0.5,0.0,0.0,,81.69,80.59,,,Visualizer
moment,24.248,1.08,0.5,0.0,0.0,,81.75,80.62,,,Visualizer
moment,24.521,1.07,0.5,0.0,0.0,,81.75,80.57,,,Visualizer
moment,24.746,1.06,0.5,0.0,0.0,,81.75,80.6,,,Visualizer
moment,25.024,1.05,0.7,0.0,0.18,,81.78,80.52,,,Visualizer
moment,25.24,1.04,0.7,0.0,0.18,,81.75,80.52,,,Visualizer
moment,25.508,1.03,0.7,0.0,0.18,,81.78,80.48,,,Visualizer
moment,25.733,1.01,0.7,0.0,0.18,,81.75,80.44,,,Visualizer
moment,26.006,1.01,0.7,0.0,0.18,,81.65,80.44,,,Visualizer
moment,26.274,1.0,0.7,0.0,0.0,,81.75,80.4,,,Visualizer
moment,26.5,0.99,0.7,0.0,0.0,,81.56,80.35,,,Visualizer
moment,26.778,0.98,0.7,0.0,0.0,,81.59,80.39,,,Visualizer
moment,27.0,0.97,0.7,0.0,0.0,,81.52,80.4,,,Visualizer
moment,27.265,0.96,0.8,0.0,0.09,,81.65,80.32,,,Visualizer
moment,27.489,0.95,0.8,0.0,0.09,,81.59,80.32,,,Visualizer
moment,27.764,0.94,0.8,0.0,0.09,,81.62,80.25,,,Visualizer
moment,27.987,0.93,0.8,0.0,0.09,,81.59,80.38,,,Visualizer
moment,28.253,0.92,0.9,0.0,0.18,,81.56,80.26,,,Visualizer
moment,28.529,0.92,0.9,0.0,0.09,,81.4,80.16,,,Visualizer
moment,28.75,0.9,0.9,0.0,0.09,,81.52,80.16,,,Visualizer
moment,29.019,0.89,0.9,0.0,0.09,,81.59,80.13,,,Visualizer
moment,29.244,0.89,0.9,0.0,0.0,,81.52,80.15,,,Visualizer
moment,29.514,0.88,1.0,0.0,0.09,,81.46,80.13,,,Visualizer
moment,29.74,0.87,1.0,0.0,0.09,,81.4,80.12,,,Visualizer
moment,30.063,0.86,1.0,0.0,0.09,,81.36,80.09,,,Visualizer
moment,30.233,0.85,1.0,0.0,0.09,,81.4,80.12,,,Visualizer
moment,30.511,0.84,1.0,0.0,0.0,,81.43,80.03,,,Visualizer
moment,30.775,0.84,1.0,0.12,0.0,,81.33,80.01,,,Visualizer
moment,31.001,1.02,1.0,0.46,0.0,,81.04,80.03,,,Visualizer
moment,31.322,1.37,1.0,0.92,0.0,,79.93,79.96,,,Visualizer
moment,31.502,1.89,1.2,1.32,0.18,,78.23,79.9,,,Visualizer
moment,31.769,2.56,1.2,1.53,0.18,,76.66,79.97,,,Visualizer
moment,31.988,3.2,1.2,1.52,0.18,,75.64,80.02,,,Visualizer
moment,32.26,3.73,1.2,1.37,0.18,,74.94,80.09,,,Visualizer
moment,32.484,4.1,1.2,1.32,0.18,,74.55,80.21,,,Visualizer
moment,32.754,4.43,1.3,1.12,0.18,,74.3,80.13,,,Visualizer
moment,33.032,4.56,1.3,1.06,0.09,,74.23,80.16,,,Visualizer
moment,33.25,4.76,1.3,0.97,0.09,,74.2,80.06,,,Visualizer
moment,33.522,4.94,1.3,0.95,0.09,,74.36,80.06,,,Visualizer
moment,33.744,5.15,1.4,0.83,0.09,,74.36,79.92,,,Visualizer
moment,34.019,5.11,1.7,0.78,0.36,,74.49,79.86,,,Visualizer
moment,34.243,5.19,1.8,0.75,0.45,,74.78,79.86,,,Visualizer
moment,34.51,5.33,2.0,0.69,0.63,,74.91,79.8,,,Visualizer
moment,34.733,5.36,1.9,0.64,0.54,,75.07,79.66,,,Visualizer
moment,35.009,5.44,1.9,0.59,0.36,,75.32,79.62,,,Visualizer
moment,35.275,5.45,2.1,0.64,0.27,,75.42,79.6,,,Visualizer
moment,35.502,5.6,2.1,0.53,0.27,,75.58,79.46,,,Visualizer
moment,35.775,5.51,2.3,0.49,0.36,,75.71,79.38,,,Visualizer
moment,36.009,5.32,2.3,0.5,0.36,,75.84,79.41,,,Visualizer
moment,36.264,5.35,2.5,0.52,0.45,,76.0,79.31,,,Visualizer
moment,36.488,5.51,2.6,0.54,0.45,,76.12,79.34,,,Visualizer
moment,36.761,5.64,2.8,0.51,0.54,,76.19,79.27,,,Visualizer
moment,37.033,5.43,3.0,0.5,0.63,,76.35,79.22,,,Visualizer
moment,37.254,5.39,3.1,0.58,0.72,,76.28,79.2,,,Visualizer
moment,37.546,5.57,3.3,0.56,0.63,,76.41,79.16,,,Visualizer
moment,37.751,5.4,3.4,0.54,0.63,,76.47,79.12,,,Visualizer
moment,38.022,5.51,3.4,0.61,0.54,,76.51,79.12,,,Visualizer
moment,38.243,5.54,3.7,0.63,0.63,,76.54,79.1,,,Visualizer
moment,38.515,5.56,3.9,0.57,0.63,,76.51,79.13,,,Visualizer
moment,38.74,5.5,3.9,0.57,0.54,,76.57,79.06,,,Visualizer
moment,39.009,5.5,4.2,0.63,0.72,,76.44,78.96,,,Visualizer
moment,39.233,5.52,4.2,0.65,0.72,,76.54,78.91,,,Visualizer
moment,39.504,5.46,4.5,0.65,0.72,,76.51,78.97,,,Visualizer
moment,39.775,5.43,4.7,0.72,0.72,,76.47,78.97,,,Visualizer
moment,40.0,5.52,4.9,0.75,0.81,,76.28,78.88,,,Visualizer
moment,40.293,5.5,5.3,0.77,0.81,,76.19,78.87,,,Visualizer
moment,40.506,5.54,5.4,0.74,0.81,,75.9,78.84,,,Visualizer
moment,40.764,5.5,5.6,0.75,0.9,,75.9,78.76,,,Visualizer
moment,40.988,5.48,6.0,0.81,1.16,,75.64,78.74,,,Visualizer
moment,41.261,5.52,6.1,0.8,0.81,,75.68,78.77,,,Visualizer
moment,41.529,5.43,6.2,0.84,0.81,,75.42,78.72,,,Visualizer
moment,41.755,5.49,6.6,0.89,0.99,,75.36,78.72,,,Visualizer
moment,42.024,5.55,7.1,0.87,0.99,,75.13,78.72,,,Visualizer
moment,42.25,5.45,7.1,0.92,0.99,,75.04,78.59,,,Visualizer
moment,42.52,5.47,7.5,0.95,1.16,,74.88,78.6,,,Visualizer
moment,42.745,5.5,7.8,0.96,1.08,,74.71,78.54,,,Visualizer
moment,43.015,5.52,8.1,0.96,0.99,,74.65,78.46,,,Visualizer
moment,43.246,5.47,8.4,1.0,1.16,,74.59,78.49,,,Visualizer
moment,43.509,5.48,8.7,1.0,1.25,,74.49,78.41,,,Visualizer
moment,43.733,5.49,9.0,1.03,1.25,,74.52,78.31,,,Visualizer
moment,44.038,5.51,9.2,1.06,1.25,,74.55,78.35,,,Visualizer
moment,44.275,5.48,9.8,1.07,1.34,,74.59,78.25,,,Visualizer
moment,44.502,5.46,9.8,1.12,1.25,,74.59,78.21,,,Visualizer
moment,44.776,5.49,10.3,1.12,1.25,,74.52,78.17,,,Visualizer
moment,45.019,5.48,10.7,1.17,1.34,,74.52,78.09,,,Visualizer
moment,45.264,5.49,11.0,1.19,1.34,,74.49,78.05,,,Visualizer
moment,45.489,5.48,11.4,1.19,1.43,,74.46,78.01,,,Visualizer
moment,45.762,5.46,11.6,1.24,1.34,,74.43,77.91,,,Visualizer
moment,45.994,5.52,12.0,1.22,1.43,,74.36,77.87,,,Visualizer
moment,46.255,5.48,12.3,1.3,1.43,,74.43,77.89,,,Visualizer
moment,46.525,5.52,12.8,1.31,1.52,,74.23,77.78,,,Visualizer
moment,46.75,5.47,12.8,1.32,1.52,,74.27,77.68,,,Visualizer
moment,47.025,5.48,13.5,1.37,1.61,,74.23,77.7,,,Visualizer
moment,47.246,5.49,14.0,1.35,1.52,,74.3,77.62,,,Visualizer
moment,47.514,5.45,14.4,1.38,1.61,,74.11,77.55,,,Visualizer
moment,47.741,5.5,14.7,1.41,1.61,,74.2,77.5,,,Visualizer
moment,48.027,5.51,15.1,1.45,1.61,,74.17,77.45,,,Visualizer
moment,48.232,5.48,15.5,1.49,1.61,,74.3,77.4,,,Visualizer
moment,48.502,5.46,15.7,1.51,1.52,,74.2,77.36,,,Visualizer
moment,48.773,5.52,16.5,1.56,1.7,,74.11,77.33,,,Visualizer
moment,49.004,5.49,16.5,1.56,1.7,,74.07,77.26,,,Visualizer
moment,49.268,5.45,17.2,1.61,1.88,,74.14,77.19,,,Visualizer
moment,49.493,5.57,17.8,1.56,1.88,,74.27,77.16,,,Visualizer
moment,49.762,5.44,18.0,1.6,1.79,,74.11,77.14,,,Visualizer
moment,49.996,5.47,18.7,1.65,1.88,,74.23,77.1,,,Visualizer
moment,50.258,5.47,19.3,1.65,1.88,,74.11,77.03,,,Visualizer
moment,50.527,5.42,19.8,1.69,1.97,,74.14,76.98,,,Visualizer
moment,50.753,5.43,20.1,1.73,2.06,,74.14,76.87,,,Visualizer
moment,51.023,5.42,20.8,1.74,1.97,,74.14,76.84,,,Visualizer
moment,51.247,5.45,21.0,1.72,2.06,,74.27,76.81,,,Visualizer
moment,51.532,5.41,21.8,1.73,2.06,,74.23,76.76,,,Visualizer
moment,51.788,5.42,21.9,1.77,1.97,,74.17,76.7,,,Visualizer
moment,52.012,5.42,22.5,1.79,1.97,,74.23,76.69,,,Visualizer
moment,52.242,5.37,23.4,1.79,2.15,,74.2,76.62,,,Visualizer
moment,52.526,5.41,24.1,1.77,2.06,,74.17,76.53,,,Visualizer
moment,52.744,5.36,24.3,1.84,2.15,,74.33,76.56,,,Visualizer
moment,53.096,5.36,25.3,1.85,2.24,,74.27,76.49,,,Visualizer
moment,53.277,5.38,25.4,1.9,2.06,,74.33,76.46,,,Visualizer
moment,53.498,5.38,26.0,1.88,2.15,,74.3,76.43,,,Visualizer
moment,53.768,5.31,26.2,1.89,2.06,,74.3,76.38,,,Visualizer
moment,53.993,5.35,27.2,1.92,2.15,,74.23,76.29,,,Visualizer
moment,54.263,5.33,27.5,1.96,2.33,,74.2,76.29,,,Visualizer
moment,54.487,5.34,28.3,1.94,2.33,,74.23,76.27,,,Visualizer
moment,54.757,5.29,29.0,1.99,2.24,,74.27,76.18,,,Visualizer
moment,55.006,5.31,29.1,1.98,2.15,,74.17,76.17,,,Visualizer
moment,55.253,5.3,30.0,1.98,2.24,,74.3,76.14,,,Visualizer
moment,55.536,5.28,30.6,2.03,2.42,,74.27,76.02,,,Visualizer
moment,55.747,5.27,31.1,2.06,2.33,,74.23,75.98,,,Visualizer
moment,56.018,5.29,31.5,2.06,2.24,,74.23,76.0,,,Visualizer
moment,56.243,5.25,32.3,2.07,2.24,,74.2,75.97,,,Visualizer
moment,56.513,5.27,33.1,2.07,2.24,,74.23,75.95,,,Visualizer
moment,56.738,5.26,33.5,2.06,2.42,,74.33,75.89,,,Visualizer
moment,57.008,5.24,34.2,2.11,2.42,,74.23,75.86,,,Visualizer
moment,57.234,5.25,34.5,2.14,2.42,,74.33,75.8,,,Visualizer
moment,57.524,5.23,35.3,2.12,2.33,,74.33,75.73,,,Visualizer
moment,57.775,5.25,35.8,2.09,2.42,,74.36,75.74,,,Visualizer
moment,57.999,5.19,36.4,2.1,2.33,,74.23,75.77,,,Visualizer
