information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.063,2.01,0.33,0.09,0.11,,90.9,91.38,,,Visualizer
moment,21.281,1.96,0.33,0.07,0.11,,90.87,91.38,,,Visualizer
moment,21.463,1.97,0.33,0.19,0.12,,90.87,91.37,,,Visualizer
moment,21.687,2.06,0.33,0.16,0.12,,90.66,91.38,,,Visualizer
moment,21.912,2.07,0.31,0.13,0.1,,90.77,91.33,,,Visualizer
moment,22.091,2.04,0.31,0.12,-0.02,,90.7,91.29,,,Visualizer
moment,22.327,2.07,0.31,0.21,-0.02,,90.57,91.22,,,Visualizer
moment,22.544,2.16,0.43,0.31,0.1,,90.57,91.27,,,Visualizer
moment,22.723,2.27,0.46,0.39,0.14,,90.2,91.22,,,Visualizer
moment,22.947,2.38,0.46,0.43,0.14,,90.13,91.16,,,Visualizer
moment,23.173,2.45,0.45,0.49,0.14,,89.9,91.22,,,Visualizer
moment,23.353,2.6,0.45,0.54,0.14,,89.77,91.18,,,Visualizer
moment,23.578,2.75,0.45,0.56,0.02,,89.44,91.12,,,Visualizer
moment,23.757,2.85,0.45,0.59,-0.01,,89.21,91.19,,,Visualizer
moment,23.986,2.98,0.54,0.67,0.08,,89.01,91.11,,,Visualizer
moment,24.206,3.12,0.52,0.68,0.07,,88.71,91.15,,,Visualizer
moment,24.387,3.28,0.51,0.68,0.06,,88.48,91.19,,,Visualizer
moment,24.612,3.41,0.52,0.68,0.07,,88.22,91.17,,,Visualizer
moment,24.836,3.58,0.52,0.66,0.07,,87.96,91.2,,,Visualizer
moment,25.021,3.7,0.53,0.68,-0.01,,87.79,91.2,,,Visualizer
moment,25.24,3.84,0.71,0.69,0.18,,87.7,91.19,,,Visualizer
moment,25.428,3.99,0.7,0.7,0.19,,87.53,91.18,,,Visualizer
moment,25.648,4.12,0.69,0.68,0.16,,87.17,91.09,,,Visualizer
moment,25.88,4.3,0.79,0.68,0.26,,87.04,91.1,,,Visualizer
moment,26.052,4.43,0.83,0.71,0.29,,87.11,91.1,,,Visualizer
moment,26.277,4.58,0.85,0.69,0.13,,86.88,91.03,,,Visualizer
moment,26.502,4.77,0.99,0.66,0.28,,86.84,91.02,,,Visualizer
moment,26.682,4.82,0.98,0.68,0.28,,86.81,91.02,,,Visualizer
moment,26.907,5.04,1.12,0.67,0.32,,86.88,91.07,,,Visualizer
moment,27.106,5.19,1.34,0.65,0.49,,86.75,91.01,,,Visualizer
moment,27.313,5.28,1.29,0.64,0.42,,86.65,91.01,,,Visualizer
moment,27.583,5.48,1.35,0.62,0.35,,86.78,90.94,,,Visualizer
moment,27.763,5.55,1.37,0.66,0.38,,86.75,90.97,,,Visualizer
moment,27.949,5.7,1.38,0.67,0.25,,86.75,90.93,,,Visualizer
moment,28.168,5.88,1.69,0.66,0.34,,86.75,90.86,,,Visualizer
moment,28.347,6.02,1.71,0.71,0.41,,86.81,90.86,,,Visualizer
moment,28.572,6.26,1.87,0.65,0.5,,86.78,90.85,,,Visualizer
moment,28.801,6.24,1.86,0.7,0.47,,86.84,90.81,,,Visualizer
moment,28.977,6.52,1.99,0.67,0.59,,86.94,90.86,,,Visualizer
moment,29.202,6.68,2.07,0.63,0.37,,87.07,90.82,,,Visualizer
moment,29.427,6.65,2.2,0.68,0.47,,87.23,90.77,,,Visualizer
moment,29.606,6.93,2.34,0.69,0.45,,87.4,90.75,,,Visualizer
moment,29.838,7.05,2.38,0.68,0.5,,87.43,90.72,,,Visualizer
moment,30.012,7.16,2.64,0.69,0.63,,87.53,90.65,,,Visualizer
moment,30.237,7.34,2.73,0.69,0.64,,87.66,90.69,,,Visualizer
moment,30.463,7.45,2.82,0.72,0.7,,87.92,90.72,,,Visualizer
moment,30.642,7.66,2.89,0.71,0.53,,88.09,90.68,,,Visualizer
moment,30.88,7.81,3.11,0.69,0.7,,88.15,90.63,,,Visualizer
moment,31.099,7.89,3.25,0.69,0.59,,88.52,90.53,,,Visualizer
moment,31.273,8.04,3.32,0.7,0.57,,88.58,90.56,,,Visualizer
moment,31.499,8.13,3.35,0.67,0.51,,88.88,90.54,,,Visualizer
moment,31.677,8.04,3.7,0.62,0.78,,88.98,90.51,,,Visualizer
moment,31.901,8.02,3.81,0.61,0.69,,89.14,90.46,,,Visualizer
moment,32.125,7.95,3.88,0.62,0.61,,89.37,90.46,,,Visualizer
moment,32.307,7.87,4.27,0.6,0.92,,89.54,90.44,,,Visualizer
moment,32.533,7.87,4.39,0.62,0.69,,89.77,90.46,,,Visualizer
moment,32.761,7.89,4.41,0.61,0.69,,89.93,90.44,,,Visualizer
moment,32.936,7.82,4.71,0.6,0.84,,90.07,90.36,,,Visualizer
moment,33.162,7.77,4.87,0.63,0.96,,90.17,90.27,,,Visualizer
moment,33.342,7.78,5.15,0.61,0.85,,90.33,90.33,,,Visualizer
moment,33.567,7.75,5.17,0.64,0.75,,90.46,90.29,,,Visualizer
moment,33.792,7.74,5.37,0.63,0.93,,90.5,90.29,,,Visualizer
moment,33.977,7.68,5.56,0.63,0.82,,90.7,90.33,,,Visualizer
moment,34.197,7.68,5.9,0.65,0.99,,90.77,90.26,,,Visualizer
moment,34.424,7.61,5.95,0.69,0.77,,91.07,90.28,,,Visualizer
moment,34.602,7.63,6.17,0.69,0.95,,91.07,90.26,,,Visualizer
moment,34.828,7.63,6.35,0.7,0.95,,91.17,90.26,,,Visualizer
moment,35.031,7.59,6.62,0.72,1.02,,91.23,90.23,,,Visualizer
moment,35.233,7.56,6.81,0.75,0.88,,91.43,90.19,,,Visualizer
moment,35.456,7.58,7.02,0.76,1.03,,91.64,90.26,,,Visualizer
moment,35.637,7.58,7.25,0.73,1.04,,91.57,90.2,,,Visualizer
moment,35.868,7.5,7.46,0.76,1.07,,91.84,90.31,,,Visualizer
moment,36.138,7.5,7.7,0.77,1.04,,91.94,90.29,,,Visualizer
moment,36.312,7.46,8.01,0.78,1.05,,92.0,90.21,,,Visualizer
moment,36.537,7.45,8.15,0.79,1.09,,92.04,90.27,,,Visualizer
moment,36.671,7.42,8.34,0.81,1.05,,92.24,90.26,,,Visualizer
moment,36.91,7.4,8.61,0.83,1.11,,92.31,90.29,,,Visualizer
moment,37.122,7.39,8.86,0.85,1.12,,92.48,90.23,,,Visualizer
moment,37.303,7.35,9.03,0.87,1.09,,92.58,90.2,,,Visualizer
moment,37.526,7.36,9.14,0.88,1.09,,92.81,90.28,,,Visualizer
moment,37.752,7.36,9.51,0.87,1.13,,93.02,90.32,,,Visualizer
moment,37.933,7.33,9.81,0.88,1.16,,93.05,90.28,,,Visualizer
moment,38.162,7.29,10.14,0.9,1.24,,93.25,90.26,,,Visualizer
moment,38.337,7.26,10.32,0.92,1.25,,93.42,90.36,,,Visualizer
moment,38.562,7.2,10.46,0.95,1.27,,93.59,90.3,,,Visualizer
moment,38.787,7.24,10.71,0.97,1.16,,93.73,90.3,,,Visualizer
moment,38.967,7.24,11.01,0.98,1.16,,93.8,90.36,,,Visualizer
moment,39.193,7.14,11.29,0.99,1.11,,94.04,90.38,,,Visualizer
moment,39.417,7.13,11.66,1.01,1.29,,94.07,90.36,,,Visualizer
moment,39.597,7.16,11.88,1.02,1.35,,94.34,90.41,,,Visualizer
moment,39.822,7.14,12.07,1.04,1.39,,94.45,90.4,,,Visualizer
moment,40.046,7.12,12.43,1.03,1.37,,94.75,90.42,,,Visualizer
moment,40.231,7.05,12.7,1.06,1.36,,94.69,90.52,,,Visualizer
moment,40.456,7.06,13.06,1.08,1.35,,94.79,90.52,,,Visualizer
moment,40.631,7.04,13.36,1.05,1.43,,94.89,90.53,,,Visualizer
moment,40.857,7.0,13.66,1.08,1.38,,95.13,90.54,,,Visualizer
moment,41.092,7.02,14.02,1.1,1.53,,95.1,90.57,,,Visualizer
moment,41.265,6.97,14.26,1.11,1.51,,95.23,90.7,,,Visualizer
moment,41.487,6.95,14.65,1.14,1.53,,95.34,90.65,,,Visualizer
moment,41.715,6.99,14.91,1.14,1.5,,95.51,90.71,,,Visualizer
moment,41.894,6.95,15.38,1.13,1.51,,95.51,90.74,,,Visualizer
moment,42.123,6.86,15.42,1.16,1.35,,95.62,90.8,,,Visualizer
moment,42.297,6.9,15.86,1.16,1.54,,95.65,90.81,,,Visualizer
moment,42.528,6.87,16.21,1.17,1.51,,95.68,90.8,,,Visualizer
moment,42.749,6.84,16.52,1.19,1.55,,95.82,90.89,,,Visualizer
moment,42.927,6.8,16.89,1.2,1.59,,95.79,90.96,,,Visualizer
moment,43.152,6.78,17.19,1.22,1.71,,96.0,90.97,,,Visualizer
moment,43.375,6.83,17.38,1.25,1.67,,95.79,91.05,,,Visualizer
moment,43.557,6.78,17.89,1.28,1.62,,95.82,91.04,,,Visualizer
moment,43.781,6.75,18.24,1.29,1.66,,95.86,91.08,,,Visualizer
moment,43.963,6.73,18.55,1.31,1.6,,95.82,91.19,,,Visualizer
moment,44.186,6.71,18.88,1.32,1.63,,95.86,91.19,,,Visualizer
moment,44.413,6.67,19.24,1.31,1.64,,95.82,91.22,,,Visualizer
moment,44.591,6.66,19.62,1.33,1.67,,95.72,91.26,,,Visualizer
moment,44.817,6.67,19.96,1.37,1.66,,95.79,91.27,,,Visualizer
moment,45.045,6.66,20.34,1.35,1.73,,95.68,91.36,,,Visualizer
moment,45.225,6.6,20.71,1.39,1.77,,95.58,91.43,,,Visualizer
moment,45.492,6.62,20.99,1.4,1.69,,95.62,91.4,,,Visualizer
moment,45.672,6.61,21.38,1.39,1.7,,95.72,91.51,,,Visualizer
moment,45.86,6.54,21.71,1.38,1.69,,95.72,91.59,,,Visualizer
moment,46.076,6.52,22.08,1.4,1.68,,95.62,91.61,,,Visualizer
moment,46.257,6.51,22.46,1.42,1.69,,95.62,91.7,,,Visualizer
moment,46.489,6.5,22.84,1.42,1.79,,95.48,91.71,,,Visualizer
moment,46.71,6.48,23.23,1.41,1.79,,95.62,91.73,,,Visualizer
moment,46.886,6.46,23.51,1.44,1.74,,95.41,91.77,,,Visualizer
moment,47.111,6.49,24.0,1.43,1.85,,95.38,91.87,,,Visualizer
moment,47.337,6.37,24.32,1.42,1.8,,95.48,91.87,,,Visualizer
moment,47.516,6.39,24.76,1.46,1.85,,95.38,91.88,,,Visualizer
moment,47.743,6.42,25.1,1.44,1.8,,95.44,91.97,,,Visualizer
moment,47.92,6.36,25.46,1.44,1.88,,95.23,91.98,,,Visualizer
moment,48.149,6.33,25.84,1.46,1.78,,95.1,92.0,,,Visualizer
moment,48.373,6.32,26.21,1.45,1.82,,95.1,92.09,,,Visualizer
moment,48.553,6.26,26.72,1.48,1.73,,95.0,92.14,,,Visualizer
moment,48.779,6.29,26.72,1.49,1.73,,94.86,92.18,,,Visualizer
moment,49.002,6.29,27.35,1.51,1.82,,94.86,92.18,,,Visualizer
moment,49.184,6.24,27.7,1.49,1.8,,94.79,92.18,,,Visualizer
moment,49.409,6.24,28.05,1.5,1.78,,94.72,92.24,,,Visualizer
moment,49.587,6.2,28.49,1.52,1.86,,94.52,92.29,,,Visualizer
moment,49.813,6.19,28.84,1.51,1.8,,94.48,92.34,,,Visualizer
moment,50.035,6.18,29.24,1.53,1.82,,94.38,92.34,,,Visualizer
moment,50.22,6.15,29.63,1.54,1.86,,94.31,92.4,,,Visualizer
moment,50.449,6.14,30.01,1.54,1.89,,94.21,92.42,,,Visualizer
moment,50.669,6.07,30.39,1.53,1.83,,94.21,92.44,,,Visualizer
moment,50.847,6.06,30.7,1.54,1.8,,94.21,92.4,,,Visualizer
moment,51.077,6.1,31.14,1.52,1.83,,94.14,92.46,,,Visualizer
moment,51.252,6.0,31.53,1.53,1.83,,93.97,92.48,,,Visualizer
moment,51.479,6.02,31.88,1.55,1.8,,94.04,92.46,,,Visualizer
moment,51.703,6.03,32.31,1.56,1.85,,94.0,92.56,,,Visualizer
moment,51.927,5.97,32.68,1.57,1.91,,93.8,92.49,,,Visualizer
moment,52.107,5.97,33.23,1.56,1.82,,93.76,92.51,,,Visualizer
moment,52.336,5.91,33.44,1.54,1.84,,93.66,92.54,,,Visualizer
moment,52.512,5.92,33.85,1.57,1.9,,93.63,92.55,,,Visualizer
moment,52.738,5.92,34.23,1.59,1.85,,93.56,92.57,,,Visualizer
moment,52.961,5.89,34.62,1.6,1.87,,93.49,92.58,,,Visualizer
moment,53.187,5.89,35.18,1.58,1.88,,93.42,92.61,,,Visualizer
moment,53.367,5.85,35.36,1.58,1.85,,93.39,92.59,,,Visualizer
moment,53.596,5.8,35.78,1.59,1.86,,93.42,92.59,,,Visualizer
moment,53.772,5.79,36.18,1.63,1.88,,93.29,92.6,,,Visualizer
moment,53.998,5.8,36.57,1.62,1.88,,93.22,92.64,,,Visualizer
moment,54.176,5.75,36.92,1.6,1.82,,93.09,92.72,,,Visualizer
moment,54.447,5.75,37.3,1.6,1.87,,93.09,92.65,,,Visualizer
moment,54.626,5.75,37.73,1.6,1.88,,92.85,92.64,,,Visualizer
moment,54.817,5.68,38.1,1.62,1.85,,92.81,92.64,,,Visualizer
