information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,1.26,0.0,3.5,0.0,,94.55,94.29,,,Visualizer
moment,5.805,1.36,0.0,3.52,0.0,,94.34,94.28,,,Visualizer
moment,5.984,1.49,0.0,3.52,0.0,,94.14,94.24,,,Visualizer
moment,6.299,1.6,0.0,3.53,0.0,,94.0,94.25,,,Visualizer
moment,6.48,1.75,0.0,3.55,0.0,,93.7,94.22,,,Visualizer
moment,6.749,1.93,0.0,3.54,0.0,,93.56,94.22,,,Visualizer
moment,7.019,2.12,0.0,3.52,0.0,,93.52,94.19,,,Visualizer
moment,7.244,2.28,0.15,3.57,0.16,,93.59,94.08,,,Visualizer
moment,7.559,2.56,0.09,3.58,0.1,,93.52,94.1,,,Visualizer
moment,7.739,2.85,0.36,3.56,0.39,,93.52,93.99,,,Visualizer
moment,8.055,3.25,0.4,3.58,0.3,,93.42,93.96,,,Visualizer
moment,8.234,3.85,0.66,3.52,0.62,,93.29,93.93,,,Visualizer
moment,8.504,4.45,0.64,3.17,0.57,,93.36,93.93,,,Visualizer
moment,8.774,4.52,1.05,2.64,0.75,,93.36,93.9,,,Visualizer
moment,9.0,4.19,1.2,2.27,0.87,,93.25,93.87,,,Visualizer
moment,9.269,4.13,1.39,1.81,0.79,,93.32,93.81,,,Visualizer
moment,9.494,3.73,1.81,1.41,1.17,,93.22,93.81,,,Visualizer
moment,9.764,3.33,1.82,1.09,0.84,,93.32,93.82,,,Visualizer
moment,9.989,3.06,2.11,0.85,0.82,,93.29,93.77,,,Visualizer
moment,10.259,2.89,2.13,0.79,0.8,,93.32,93.77,,,Visualizer
moment,10.484,2.88,2.34,0.63,0.57,,93.29,93.66,,,Visualizer
moment,10.756,2.75,2.38,0.49,0.61,,93.25,93.63,,,Visualizer
moment,11.026,2.62,2.69,0.38,0.63,,93.42,93.54,,,Visualizer
moment,11.249,2.45,2.72,0.3,0.46,,93.36,93.54,,,Visualizer
moment,11.519,2.31,3.12,0.23,0.85,,93.49,93.55,,,Visualizer
moment,11.744,2.22,3.13,0.18,0.67,,93.39,93.53,,,Visualizer
moment,12.014,2.14,3.14,0.14,0.49,,93.52,93.5,,,Visualizer
moment,12.284,2.07,3.17,0.11,0.49,,93.42,93.37,,,Visualizer
moment,12.555,2.01,3.21,0.08,0.08,,93.39,93.36,,,Visualizer
moment,12.734,2.05,3.68,0.46,0.59,,93.39,93.41,,,Visualizer
moment,13.004,2.51,3.67,0.93,0.56,,93.12,93.3,,,Visualizer
moment,13.229,3.2,3.78,1.43,0.64,,92.78,93.26,,,Visualizer
moment,13.499,4.05,3.94,1.77,0.79,,92.37,93.29,,,Visualizer
moment,13.816,4.88,3.97,1.95,0.31,,92.2,93.3,,,Visualizer
moment,13.996,5.63,4.3,1.98,0.56,,91.96,93.31,,,Visualizer
moment,14.264,6.26,4.35,2.0,0.62,,91.83,93.35,,,Visualizer
moment,14.489,6.85,4.65,1.94,0.76,,92.03,93.3,,,Visualizer
moment,14.759,7.2,4.98,1.87,1.1,,91.96,93.22,,,Visualizer
moment,14.984,7.51,5.21,1.77,1.08,,92.2,93.28,,,Visualizer
moment,15.254,7.8,5.28,1.68,1.01,,92.37,93.15,,,Visualizer
moment,15.524,7.98,5.62,1.61,1.05,,92.44,93.11,,,Visualizer
moment,15.75,8.09,6.06,1.54,1.14,,92.61,93.06,,,Visualizer
moment,16.019,8.25,6.33,1.46,1.18,,92.78,93.07,,,Visualizer
moment,16.246,8.34,6.46,1.42,1.11,,92.95,93.03,,,Visualizer
moment,16.514,8.42,6.82,1.52,1.3,,92.95,92.99,,,Visualizer
moment,16.739,9.0,7.21,1.58,1.25,,92.91,92.84,,,Visualizer
moment,17.019,9.37,7.42,1.59,1.1,,93.05,92.92,,,Visualizer
moment,17.279,9.65,7.97,1.63,1.43,,92.98,92.9,,,Visualizer
moment,17.504,9.94,8.1,1.63,1.15,,92.91,92.83,,,Visualizer
moment,17.775,10.02,8.48,1.6,1.2,,92.88,92.9,,,Visualizer
moment,17.999,10.09,8.54,1.55,1.21,,92.74,92.82,,,Visualizer
moment,18.224,10.11,9.05,1.55,1.39,,92.57,92.8,,,Visualizer
moment,18.496,10.16,9.26,1.49,1.26,,92.57,92.84,,,Visualizer
moment,18.764,10.1,9.74,1.49,1.37,,92.54,92.83,,,Visualizer
moment,18.989,10.12,10.12,1.46,1.37,,92.44,92.79,,,Visualizer
moment,19.262,9.97,10.39,1.44,1.44,,92.41,92.73,,,Visualizer
moment,19.484,9.9,10.71,1.41,1.42,,92.34,92.72,,,Visualizer
moment,19.754,9.8,10.98,1.4,1.34,,92.27,92.72,,,Visualizer
moment,20.024,9.7,11.34,1.4,1.32,,92.34,92.67,,,Visualizer
moment,20.25,9.58,11.74,1.39,1.33,,92.34,92.65,,,Visualizer
moment,20.519,9.3,12.13,1.38,1.54,,92.17,92.66,,,Visualizer
moment,20.745,9.09,12.54,1.4,1.55,,92.34,92.65,,,Visualizer
moment,21.014,8.91,12.85,1.38,1.64,,92.17,92.64,,,Visualizer
moment,21.329,8.74,13.18,1.35,1.56,,92.2,92.62,,,Visualizer
moment,21.509,8.55,13.65,1.34,1.51,,92.27,92.52,,,Visualizer
moment,21.734,8.35,13.94,1.37,1.52,,92.34,92.52,,,Visualizer
moment,22.004,8.2,14.32,1.33,1.5,,92.37,92.5,,,Visualizer
moment,22.278,7.96,14.64,1.28,1.58,,92.54,92.47,,,Visualizer
moment,22.499,7.62,15.11,1.29,1.58,,92.44,92.47,,,Visualizer
moment,22.724,7.32,15.52,1.22,1.53,,92.57,92.41,,,Visualizer
moment,22.994,6.79,15.82,1.25,1.63,,92.51,92.35,,,Visualizer
moment,23.264,6.56,16.18,1.15,1.45,,92.64,92.37,,,Visualizer
moment,23.489,6.07,16.61,1.18,1.63,,92.61,92.36,,,Visualizer
moment,23.848,5.9,17.02,1.16,1.63,,92.54,92.32,,,Visualizer
moment,23.984,5.59,17.71,1.11,1.75,,92.61,92.35,,,Visualizer
moment,24.254,5.08,17.81,1.13,1.77,,92.68,92.26,,,Visualizer
moment,24.524,4.95,18.16,1.04,1.51,,92.61,92.27,,,Visualizer
moment,24.749,4.51,18.72,1.03,1.7,,92.57,92.29,,,Visualizer
moment,25.023,4.11,18.96,1.04,1.65,,92.68,92.19,,,Visualizer
moment,25.244,4.03,19.3,1.0,1.48,,92.68,92.17,,,Visualizer
moment,25.469,3.68,19.91,0.97,1.7,,92.64,92.18,,,Visualizer
moment,25.739,3.28,19.94,0.95,1.58,,92.71,92.15,,,Visualizer
moment,25.964,3.16,20.32,1.03,1.47,,92.71,92.17,,,Visualizer
moment,26.237,3.1,20.84,0.97,1.67,,92.61,92.15,,,Visualizer
moment,26.504,2.83,21.11,0.96,1.48,,92.64,92.08,,,Visualizer
moment,26.774,2.68,21.54,0.92,1.57,,92.68,92.08,,,Visualizer
moment,27.001,2.58,21.87,0.98,1.48,,92.74,92.09,,,Visualizer
moment,27.224,2.57,22.21,0.99,1.34,,92.78,92.01,,,Visualizer
moment,27.493,2.48,22.57,0.94,1.44,,92.61,92.03,,,Visualizer
moment,27.765,2.34,22.9,0.96,1.29,,92.84,91.96,,,Visualizer
moment,27.989,2.36,23.2,0.99,1.44,,92.71,92.03,,,Visualizer
moment,28.214,2.42,23.41,1.01,1.43,,92.74,91.97,,,Visualizer
moment,28.484,2.35,23.77,0.98,1.3,,92.84,91.9,,,Visualizer
moment,28.758,2.27,24.23,0.97,1.44,,92.91,91.9,,,Visualizer
moment,29.024,2.26,24.53,1.0,1.22,,92.95,91.92,,,Visualizer
moment,29.249,2.28,24.63,1.0,1.15,,93.02,91.89,,,Visualizer
moment,29.519,2.25,25.06,0.99,1.27,,92.98,91.84,,,Visualizer
moment,29.743,2.23,25.36,0.97,1.14,,92.98,91.85,,,Visualizer
moment,30.013,2.23,25.75,1.01,1.32,,93.02,91.81,,,Visualizer
moment,30.24,2.28,25.92,0.99,1.11,,93.18,91.76,,,Visualizer
moment,30.464,2.22,26.2,0.99,1.24,,93.12,91.79,,,Visualizer
moment,30.734,2.19,26.59,0.99,1.33,,93.36,91.72,,,Visualizer
moment,31.004,2.22,26.73,1.04,1.06,,93.39,91.72,,,Visualizer
moment,31.284,2.19,27.08,0.96,1.26,,93.42,91.69,,,Visualizer
moment,31.589,2.14,27.45,1.0,1.25,,93.42,91.74,,,Visualizer
moment,31.725,2.26,27.69,1.05,1.17,,93.59,91.73,,,Visualizer
moment,31.993,2.25,28.01,0.98,1.25,,93.63,91.64,,,Visualizer
moment,32.268,2.13,28.3,0.98,1.14,,93.8,91.65,,,Visualizer
moment,32.488,2.17,28.63,1.0,1.24,,93.73,91.64,,,Visualizer
moment,32.804,2.19,28.72,0.97,1.15,,94.0,91.6,,,Visualizer
moment,32.983,2.15,29.17,1.03,1.14,,93.97,91.59,,,Visualizer
moment,33.253,2.24,29.37,1.03,1.16,,94.0,91.53,,,Visualizer
moment,33.478,2.19,29.44,0.96,1.01,,94.11,91.59,,,Visualizer
moment,33.748,2.15,29.84,1.06,1.07,,94.21,91.58,,,Visualizer
moment,34.019,2.27,30.2,0.99,1.12,,94.24,91.54,,,Visualizer
moment,34.243,2.14,30.39,0.98,1.11,,94.24,91.54,,,Visualizer
moment,34.514,2.11,30.67,1.04,1.15,,94.38,91.53,,,Visualizer
moment,34.738,2.19,30.94,1.0,1.02,,94.48,91.5,,,Visualizer
moment,34.964,2.12,30.98,0.96,0.94,,94.59,91.44,,,Visualizer
moment,35.235,2.1,31.38,1.06,1.07,,94.72,91.45,,,Visualizer
moment,35.459,2.2,31.81,1.01,1.09,,94.62,91.49,,,Visualizer
moment,35.775,2.12,32.04,0.97,1.19,,94.62,91.52,,,Visualizer
moment,35.998,2.12,32.31,1.01,1.21,,94.76,91.46,,,Visualizer
moment,36.269,2.22,32.46,0.98,1.06,,94.76,91.41,,,Visualizer
moment,36.493,2.16,32.75,0.99,1.02,,94.72,91.45,,,Visualizer
moment,36.773,2.13,33.06,1.04,1.1,,94.83,91.41,,,Visualizer
moment,37.08,2.2,33.39,1.01,1.14,,94.83,91.41,,,Visualizer
moment,37.213,2.12,33.66,0.98,1.18,,94.89,91.43,,,Visualizer
moment,37.483,2.09,33.78,0.96,1.12,,95.0,91.46,,,Visualizer
moment,37.753,2.15,34.01,1.05,0.9,,94.89,91.44,,,Visualizer
moment,38.031,2.15,34.37,0.98,1.26,,94.93,91.48,,,Visualizer
moment,38.254,2.05,34.63,0.95,1.03,,95.0,91.43,,,Visualizer
