information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.24,0.0,1.61,0.0,,91.67,92.91,,,Visualizer
moment,7.518,3.21,0.0,1.39,0.0,,91.6,92.94,,,Visualizer
moment,7.794,3.16,0.2,1.2,0.2,,91.43,92.91,,,Visualizer
moment,8.015,3.16,0.3,1.01,0.3,,91.27,92.84,,,Visualizer
moment,8.279,3.06,0.5,0.91,0.51,,91.2,92.79,,,Visualizer
moment,8.504,3.11,0.5,0.81,0.51,,91.27,92.78,,,Visualizer
moment,8.774,3.06,0.8,0.72,0.61,,91.07,92.78,,,Visualizer
moment,9.047,3.01,0.9,0.69,0.61,,91.07,92.76,,,Visualizer
moment,9.273,3.11,1.2,0.61,0.71,,90.93,92.77,,,Visualizer
moment,9.538,3.07,1.2,0.52,0.71,,90.87,92.77,,,Visualizer
moment,9.764,2.98,1.4,0.5,0.61,,90.8,92.67,,,Visualizer
moment,10.033,3.02,1.5,0.54,0.61,,90.87,92.72,,,Visualizer
moment,10.268,3.12,1.7,0.45,0.51,,90.8,92.7,,,Visualizer
moment,10.53,3.01,1.8,0.44,0.61,,90.77,92.66,,,Visualizer
moment,10.763,2.98,1.9,0.43,0.51,,90.7,92.64,,,Visualizer
moment,11.024,3.0,2.1,0.42,0.61,,90.57,92.61,,,Visualizer
moment,11.303,3.02,2.2,0.38,0.51,,90.63,92.57,,,Visualizer
moment,11.519,2.98,2.4,0.41,0.61,,90.57,92.61,,,Visualizer
moment,11.795,3.11,2.5,0.44,0.61,,90.4,92.57,,,Visualizer
moment,12.013,3.12,2.6,0.35,0.51,,90.27,92.46,,,Visualizer
moment,12.293,2.94,2.7,0.35,0.51,,90.37,92.49,,,Visualizer
moment,12.51,2.98,2.9,0.37,0.51,,90.23,92.49,,,Visualizer
moment,12.79,3.02,3.0,0.36,0.51,,90.23,92.47,,,Visualizer
moment,13.004,3.0,3.1,0.35,0.51,,90.23,92.5,,,Visualizer
moment,13.281,3.01,3.3,0.33,0.61,,90.2,92.44,,,Visualizer
moment,13.544,3.01,3.5,0.35,0.61,,90.07,92.38,,,Visualizer
moment,13.779,3.01,3.7,0.34,0.61,,90.13,92.39,,,Visualizer
moment,14.041,3.01,3.8,0.3,0.71,,90.0,92.4,,,Visualizer
moment,14.281,3.01,4.0,0.32,0.61,,90.07,92.41,,,Visualizer
moment,14.534,3.01,4.1,0.34,0.61,,89.9,92.34,,,Visualizer
moment,14.787,3.04,4.2,0.3,0.51,,89.97,92.34,,,Visualizer
moment,15.029,2.99,4.3,0.3,0.51,,89.84,92.34,,,Visualizer
moment,15.255,3.06,4.5,0.39,0.51,,89.77,92.26,,,Visualizer
moment,15.523,3.14,4.5,0.31,0.41,,89.73,92.23,,,Visualizer
moment,15.803,3.0,4.5,0.38,0.3,,89.67,92.26,,,Visualizer
moment,16.019,3.23,4.6,0.64,0.3,,89.67,92.24,,,Visualizer
moment,16.298,3.94,4.7,0.87,0.2,,89.34,92.21,,,Visualizer
moment,16.514,4.67,4.8,1.04,0.3,,89.34,92.18,,,Visualizer
moment,16.792,5.39,4.9,1.2,0.41,,89.54,92.2,,,Visualizer
moment,17.009,6.06,5.0,1.28,0.41,,89.67,92.15,,,Visualizer
moment,17.281,6.58,5.3,1.35,0.61,,90.07,92.13,,,Visualizer
moment,17.505,7.08,5.7,1.37,0.91,,90.33,92.12,,,Visualizer
moment,17.783,7.43,6.1,1.36,1.22,,90.87,92.12,,,Visualizer
moment,18.0,7.79,6.3,1.33,1.32,,91.33,92.06,,,Visualizer
moment,18.267,7.95,6.8,1.35,1.52,,92.04,92.0,,,Visualizer
moment,18.538,8.22,7.3,1.34,1.62,,92.57,91.93,,,Visualizer
moment,18.773,8.36,7.8,1.33,1.73,,92.98,91.98,,,Visualizer
moment,19.043,8.49,8.1,1.33,1.83,,93.45,91.86,,,Visualizer
moment,19.257,8.67,8.8,1.32,1.83,,93.73,91.82,,,Visualizer
moment,19.529,8.71,9.1,1.31,1.83,,93.83,91.84,,,Visualizer
moment,19.754,8.79,9.3,1.29,1.73,,93.83,91.82,,,Visualizer
moment,20.033,8.81,10.0,1.28,1.73,,93.9,91.83,,,Visualizer
moment,20.249,8.88,10.4,1.27,1.62,,93.69,91.87,,,Visualizer
moment,20.535,8.95,10.7,1.26,1.62,,93.62,91.82,,,Visualizer
moment,20.788,8.98,11.3,1.24,1.62,,93.49,91.89,,,Visualizer
moment,21.014,8.96,11.8,1.26,1.62,,93.32,91.94,,,Visualizer
moment,21.282,9.03,12.0,1.24,1.73,,93.15,91.89,,,Visualizer
moment,21.516,8.99,12.6,1.22,1.73,,93.05,91.94,,,Visualizer
moment,21.782,9.02,12.9,1.21,1.62,,92.75,91.95,,,Visualizer
moment,22.004,9.03,13.4,1.19,1.62,,92.64,91.95,,,Visualizer
moment,22.275,9.04,13.6,1.18,1.62,,92.48,91.96,,,Visualizer
moment,22.507,9.01,14.3,1.18,1.73,,92.51,92.06,,,Visualizer
moment,22.768,9.03,14.4,1.17,1.73,,92.27,92.04,,,Visualizer
moment,22.994,9.02,15.2,1.17,1.83,,92.24,92.0,,,Visualizer
moment,23.263,9.05,15.3,1.17,1.73,,92.14,92.1,,,Visualizer
moment,23.537,8.99,16.0,1.16,1.73,,92.07,92.09,,,Visualizer
moment,23.772,9.04,16.3,1.15,1.73,,92.0,92.07,,,Visualizer
moment,24.028,8.96,16.9,1.15,1.73,,91.87,92.03,,,Visualizer
moment,24.266,8.93,17.2,1.13,1.73,,91.8,92.1,,,Visualizer
moment,24.533,8.89,17.5,1.13,1.73,,91.67,92.05,,,Visualizer
moment,24.748,8.86,17.8,1.11,1.73,,91.57,92.0,,,Visualizer
moment,25.017,8.82,18.5,1.11,1.62,,91.47,92.03,,,Visualizer
moment,25.242,8.8,18.8,1.12,1.62,,91.37,92.02,,,Visualizer
moment,25.513,8.75,19.3,1.12,1.73,,91.3,91.99,,,Visualizer
moment,25.783,8.73,19.6,1.13,1.62,,91.13,91.98,,,Visualizer
moment,26.008,8.73,20.1,1.1,1.62,,90.96,91.94,,,Visualizer
moment,26.278,8.64,20.4,1.12,1.62,,90.93,91.9,,,Visualizer
moment,26.503,8.69,21.0,1.12,1.73,,90.73,91.9,,,Visualizer
moment,26.774,8.64,21.3,1.11,1.73,,90.67,91.92,,,Visualizer
moment,26.999,8.6,21.8,1.09,1.73,,90.46,91.83,,,Visualizer
moment,27.268,8.57,22.1,1.08,1.73,,90.4,91.82,,,Visualizer
moment,27.507,8.58,22.6,1.1,1.62,,90.13,91.84,,,Visualizer
moment,27.764,8.56,22.9,1.11,1.62,,90.07,91.81,,,Visualizer
moment,28.043,8.52,23.4,1.11,1.62,,89.93,91.81,,,Visualizer
moment,28.258,8.46,23.7,1.1,1.62,,89.77,91.75,,,Visualizer
moment,28.539,8.46,24.2,1.08,1.62,,89.67,91.65,,,Visualizer
moment,28.754,8.46,24.6,1.09,1.62,,89.57,91.69,,,Visualizer
moment,29.022,8.37,25.0,1.09,1.62,,89.54,91.65,,,Visualizer
moment,29.248,8.35,25.3,1.1,1.62,,89.5,91.63,,,Visualizer
moment,29.527,8.36,25.8,1.11,1.62,,89.3,91.58,,,Visualizer
moment,29.743,8.35,26.3,1.1,1.73,,89.24,91.62,,,Visualizer
moment,30.021,8.27,26.6,1.09,1.62,,89.27,91.5,,,Visualizer
moment,30.242,8.31,27.0,1.1,1.73,,89.11,91.46,,,Visualizer
moment,30.517,8.26,27.5,1.11,1.73,,89.04,91.41,,,Visualizer
moment,30.779,8.2,27.9,1.1,1.62,,89.18,91.42,,,Visualizer
moment,31.012,8.19,28.4,1.11,1.62,,89.07,91.37,,,Visualizer
moment,31.282,8.17,28.8,1.1,1.73,,89.11,91.31,,,Visualizer
moment,31.506,8.13,29.2,1.08,1.62,,89.14,91.29,,,Visualizer
moment,31.77,8.07,29.5,1.06,1.62,,89.01,91.24,,,Visualizer
moment,32.009,8.09,30.1,1.08,1.73,,89.04,91.22,,,Visualizer
moment,32.263,8.08,30.4,1.08,1.62,,89.04,91.16,,,Visualizer
moment,32.498,8.02,30.8,1.1,1.62,,89.04,91.17,,,Visualizer
moment,32.767,8.04,31.1,1.09,1.62,,89.01,91.17,,,Visualizer
moment,33.047,7.93,31.4,1.1,1.52,,88.98,91.11,,,Visualizer
moment,33.298,7.98,31.9,1.11,1.52,,88.91,91.04,,,Visualizer
moment,33.532,7.94,32.3,1.1,1.52,,88.98,91.04,,,Visualizer
moment,33.793,6.62,32.6,0.96,1.52,,88.94,91.08,,,Visualizer
moment,34.028,0.68,33.0,1.49,1.42,,88.78,91.28,,,Visualizer
moment,34.292,0.12,33.3,2.06,1.42,,88.91,91.16,,,Visualizer
moment,34.523,0.85,33.5,2.42,1.22,,88.81,91.19,,,Visualizer
moment,34.795,0.63,33.5,2.76,0.91,,88.91,91.14,,,Visualizer
moment,35.023,0.64,33.5,2.96,0.51,,88.94,91.07,,,Visualizer
moment,35.278,0.65,33.7,3.19,0.3,,88.94,90.98,,,Visualizer
moment,35.557,0.61,33.7,3.36,0.2,,88.91,90.97,,,Visualizer
moment,35.773,0.61,33.6,3.45,0.1,,88.88,90.91,,,Visualizer
moment,36.051,0.55,33.7,3.58,0.2,,88.91,90.87,,,Visualizer
moment,36.267,0.6,33.7,3.71,0.0,,88.94,90.83,,,Visualizer
moment,36.547,0.66,33.7,3.77,0.0,,89.04,90.69,,,Visualizer
moment,36.763,0.61,33.7,3.83,0.1,,88.98,90.62,,,Visualizer
moment,37.041,0.62,33.8,3.87,0.1,,89.07,90.59,,,Visualizer
moment,37.258,0.65,33.8,3.9,0.1,,89.21,90.46,,,Visualizer
