information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.764,8.38,7.7,0.62,0.78,,84.99,87.41,,,Visualizer
moment,26.033,8.66,8.0,0.66,0.78,,85.05,87.39,,,Visualizer
moment,26.26,8.69,8.1,0.6,0.78,,85.21,87.42,,,Visualizer
moment,26.53,8.26,8.4,0.64,0.78,,85.28,87.4,,,Visualizer
moment,26.754,8.4,8.5,0.67,0.78,,85.38,87.34,,,Visualizer
moment,27.023,8.65,8.7,0.62,0.78,,85.67,87.39,,,Visualizer
moment,27.304,8.34,9.0,0.64,0.88,,85.61,87.36,,,Visualizer
moment,27.519,8.15,9.2,0.7,0.78,,85.86,87.32,,,Visualizer
moment,27.75,8.51,9.3,0.67,0.78,,85.93,87.31,,,Visualizer
moment,28.014,8.4,9.5,0.63,0.78,,86.19,87.32,,,Visualizer
moment,28.284,8.16,9.8,0.69,0.78,,86.19,87.26,,,Visualizer
moment,28.513,8.41,10.0,0.69,0.78,,86.45,87.36,,,Visualizer
moment,28.786,8.36,10.3,0.65,0.88,,86.67,87.29,,,Visualizer
moment,29.003,7.96,10.4,0.69,0.88,,86.64,87.24,,,Visualizer
moment,29.273,8.2,10.6,0.75,0.78,,86.93,87.34,,,Visualizer
moment,29.498,8.41,10.9,0.66,0.88,,87.0,87.29,,,Visualizer
moment,29.773,7.95,11.1,0.69,0.78,,87.13,87.26,,,Visualizer
moment,29.999,8.04,11.2,0.72,0.78,,87.45,87.33,,,Visualizer
moment,30.264,8.25,11.5,0.69,0.88,,87.39,87.39,,,Visualizer
moment,30.575,7.93,11.8,0.72,0.88,,87.55,87.33,,,Visualizer
moment,30.761,8.05,12.0,0.73,0.98,,87.81,87.38,,,Visualizer
moment,31.029,8.09,12.2,0.71,0.88,,87.98,87.37,,,Visualizer
moment,31.343,7.85,12.4,0.74,0.88,,88.04,87.39,,,Visualizer
moment,31.536,8.01,12.6,0.76,0.88,,88.2,87.36,,,Visualizer
moment,31.749,8.05,12.8,0.71,0.78,,88.3,87.34,,,Visualizer
moment,32.019,7.65,13.1,0.8,0.88,,88.37,87.41,,,Visualizer
moment,32.311,8.02,13.4,0.74,0.88,,88.53,87.4,,,Visualizer
moment,32.513,7.85,13.5,0.73,0.88,,88.83,87.4,,,Visualizer
moment,32.783,7.67,13.8,0.82,0.98,,88.86,87.46,,,Visualizer
moment,33.009,7.98,14.0,0.73,0.98,,89.06,87.43,,,Visualizer
moment,33.3,7.58,14.3,0.82,0.98,,89.06,87.54,,,Visualizer
moment,33.504,7.84,14.4,0.77,0.98,,89.32,87.54,,,Visualizer
moment,33.774,7.65,14.7,0.8,0.98,,89.32,87.55,,,Visualizer
moment,33.999,7.7,14.9,0.79,0.88,,89.45,87.53,,,Visualizer
moment,34.272,7.7,15.2,0.76,0.88,,89.62,87.61,,,Visualizer
moment,34.493,7.52,15.3,0.81,0.88,,89.78,87.57,,,Visualizer
moment,34.764,7.69,15.7,0.78,0.98,,89.75,87.52,,,Visualizer
moment,35.038,7.49,15.9,0.82,0.98,,90.01,87.64,,,Visualizer
moment,35.28,7.64,16.1,0.78,0.88,,90.01,87.71,,,Visualizer
moment,35.529,7.44,16.4,0.77,0.98,,90.14,87.64,,,Visualizer
moment,35.753,7.47,16.5,0.79,0.98,,90.21,87.72,,,Visualizer
moment,36.026,7.49,16.9,0.79,1.08,,90.31,87.73,,,Visualizer
moment,36.295,7.44,17.2,0.82,1.08,,90.41,87.73,,,Visualizer
moment,36.533,7.42,17.4,0.77,0.98,,90.51,87.83,,,Visualizer
moment,36.762,7.34,17.5,0.84,0.98,,90.61,87.9,,,Visualizer
moment,37.013,7.42,17.9,0.77,0.98,,90.71,87.81,,,Visualizer
moment,37.295,7.27,18.2,0.85,0.98,,90.71,87.85,,,Visualizer
moment,37.533,7.36,18.3,0.83,0.98,,90.81,87.91,,,Visualizer
moment,37.78,7.22,18.7,0.82,1.08,,91.04,87.95,,,Visualizer
moment,38.003,7.2,18.8,0.85,1.08,,91.17,87.93,,,Visualizer
moment,38.286,7.32,19.1,0.79,1.08,,90.94,87.96,,,Visualizer
moment,38.498,7.16,19.4,0.85,1.08,,91.11,87.94,,,Visualizer
moment,38.773,7.18,19.7,0.81,0.98,,91.11,88.03,,,Visualizer
moment,38.995,7.17,19.8,0.8,0.98,,91.14,88.1,,,Visualizer
moment,39.272,7.04,20.1,0.84,0.98,,91.11,88.1,,,Visualizer
moment,39.533,7.04,20.4,0.85,0.98,,91.14,88.03,,,Visualizer
moment,39.766,7.12,20.6,0.81,0.98,,91.21,88.07,,,Visualizer
moment,40.028,7.05,20.8,0.85,0.98,,91.37,88.21,,,Visualizer
moment,40.325,7.03,21.1,0.83,0.98,,91.24,88.16,,,Visualizer
moment,40.535,6.91,21.4,0.81,1.08,,91.21,88.24,,,Visualizer
moment,40.764,6.93,21.7,0.87,1.08,,91.27,88.33,,,Visualizer
moment,41.018,6.94,22.0,0.85,0.98,,91.27,88.34,,,Visualizer
moment,41.302,6.88,22.1,0.85,1.08,,91.27,88.33,,,Visualizer
moment,41.513,6.89,22.4,0.84,0.98,,91.24,88.33,,,Visualizer
moment,41.783,6.83,22.7,0.86,0.98,,91.17,88.33,,,Visualizer
moment,42.048,6.85,22.9,0.82,0.98,,91.27,88.41,,,Visualizer
moment,42.279,6.68,23.1,0.88,0.98,,91.21,88.4,,,Visualizer
moment,42.503,6.85,23.4,0.84,1.08,,91.07,88.44,,,Visualizer
moment,42.807,6.74,23.8,0.81,1.08,,91.01,88.5,,,Visualizer
moment,43.01,6.7,24.0,0.82,1.08,,91.04,88.47,,,Visualizer
moment,43.268,6.66,24.3,0.86,1.08,,90.84,88.44,,,Visualizer
moment,43.494,6.71,24.4,0.83,0.98,,90.91,88.5,,,Visualizer
moment,43.776,6.56,24.7,0.87,0.98,,90.81,88.58,,,Visualizer
moment,44.033,6.63,25.0,0.83,0.98,,90.94,88.57,,,Visualizer
moment,44.305,6.51,25.3,0.85,1.08,,90.88,88.57,,,Visualizer
moment,44.528,6.55,25.5,0.9,1.08,,90.71,88.52,,,Visualizer
moment,44.753,6.63,25.7,0.85,1.08,,90.68,88.59,,,Visualizer
moment,45.029,6.41,26.0,0.85,1.08,,90.61,88.68,,,Visualizer
moment,45.298,6.47,26.3,0.84,0.98,,90.51,88.59,,,Visualizer
moment,45.518,6.42,26.6,0.86,0.98,,90.61,88.68,,,Visualizer
moment,45.805,6.39,26.7,0.89,0.98,,90.44,88.71,,,Visualizer
moment,46.013,6.47,27.0,0.82,0.98,,90.31,88.71,,,Visualizer
moment,46.284,6.29,27.3,0.82,0.98,,90.24,88.77,,,Visualizer
moment,46.509,6.36,27.7,0.82,1.08,,90.24,88.75,,,Visualizer
moment,46.784,6.27,27.8,0.8,1.08,,90.01,88.7,,,Visualizer
moment,47.01,6.26,28.1,0.86,1.08,,89.98,88.74,,,Visualizer
moment,47.308,6.34,28.3,0.79,1.08,,89.75,88.79,,,Visualizer
moment,47.5,6.13,28.6,0.84,0.98,,89.78,88.74,,,Visualizer
moment,47.768,6.21,28.9,0.84,0.98,,89.75,88.73,,,Visualizer
moment,48.054,6.17,29.0,0.82,0.98,,89.68,88.71,,,Visualizer
moment,48.263,6.12,29.4,0.83,1.08,,89.52,88.72,,,Visualizer
moment,48.533,6.16,29.6,0.79,0.98,,89.42,88.81,,,Visualizer
moment,48.76,6.03,29.8,0.85,0.98,,89.32,88.79,,,Visualizer
moment,49.032,6.07,30.0,0.83,0.98,,89.29,88.78,,,Visualizer
moment,49.301,6.02,30.4,0.83,0.98,,89.19,88.72,,,Visualizer
moment,49.523,6.06,30.6,0.79,0.98,,89.09,88.73,,,Visualizer
moment,49.749,5.9,30.9,0.87,1.08,,88.96,88.72,,,Visualizer
moment,50.02,6.02,31.2,0.83,0.98,,88.96,88.78,,,Visualizer
moment,50.292,5.89,31.3,0.86,0.98,,88.79,88.77,,,Visualizer
moment,50.513,5.94,31.6,0.83,0.98,,88.73,88.71,,,Visualizer
moment,50.784,5.84,31.9,0.85,0.98,,88.7,88.71,,,Visualizer
moment,51.014,5.85,32.1,0.82,0.98,,88.63,88.71,,,Visualizer
moment,51.281,5.85,32.4,0.8,1.08,,88.53,88.72,,,Visualizer
moment,51.503,5.74,32.6,0.87,1.08,,88.34,88.71,,,Visualizer
moment,51.791,5.85,32.9,0.78,1.08,,88.37,88.69,,,Visualizer
moment,52.028,5.62,33.1,0.85,0.98,,88.2,88.72,,,Visualizer
moment,52.268,5.75,33.4,0.84,0.88,,88.07,88.7,,,Visualizer
moment,52.559,5.67,33.6,0.84,0.98,,88.17,88.64,,,Visualizer
moment,52.764,5.69,33.9,0.81,0.98,,88.04,88.64,,,Visualizer
moment,53.034,5.63,34.2,0.81,1.08,,88.04,88.64,,,Visualizer
moment,53.31,5.53,34.5,0.83,1.08,,87.98,88.64,,,Visualizer
moment,53.528,5.64,34.5,0.77,0.88,,87.84,88.65,,,Visualizer
moment,53.753,5.53,34.8,0.77,0.98,,87.95,88.58,,,Visualizer
moment,54.024,5.52,35.1,0.82,0.98,,87.84,88.63,,,Visualizer
moment,54.304,5.53,35.4,0.76,0.98,,87.62,88.54,,,Visualizer
