information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.092,8.98,0.0,1.0,0.0,,91.68,88.53,,,Visualizer
moment,22.318,8.99,0.0,1.02,0.0,,91.71,88.52,,,Visualizer
moment,22.588,8.95,0.0,1.03,0.0,,91.71,88.5,,,Visualizer
moment,22.724,8.98,0.0,1.04,0.0,,91.81,88.44,,,Visualizer
moment,22.949,9.03,0.0,1.03,0.0,,91.81,88.49,,,Visualizer
moment,23.128,9.03,0.0,1.04,0.0,,91.71,88.48,,,Visualizer
moment,23.353,9.04,0.0,1.05,0.0,,91.75,88.44,,,Visualizer
moment,23.582,8.95,0.0,1.06,0.0,,91.84,88.41,,,Visualizer
moment,23.758,9.0,0.0,1.09,0.0,,91.84,88.33,,,Visualizer
moment,23.985,9.05,0.0,1.08,0.0,,91.98,88.44,,,Visualizer
moment,24.21,9.0,0.0,1.09,0.0,,92.01,88.46,,,Visualizer
moment,24.389,8.99,0.0,1.1,0.0,,92.05,88.41,,,Visualizer
moment,24.615,9.01,0.0,1.11,0.0,,92.05,88.46,,,Visualizer
moment,24.843,9.06,0.0,1.11,0.0,,92.18,88.42,,,Visualizer
moment,25.019,9.0,0.0,1.1,0.0,,92.11,88.37,,,Visualizer
moment,25.244,9.01,0.0,1.09,0.0,,92.18,88.45,,,Visualizer
moment,25.423,9.01,0.0,1.09,0.0,,92.31,88.47,,,Visualizer
moment,25.647,8.99,0.0,1.11,0.0,,92.25,88.42,,,Visualizer
moment,25.873,9.01,0.0,1.11,0.0,,92.31,88.45,,,Visualizer
moment,26.052,9.04,0.0,1.13,0.0,,92.28,88.45,,,Visualizer
moment,26.278,9.02,0.0,1.1,0.0,,92.25,88.42,,,Visualizer
moment,26.503,9.0,0.0,1.12,0.0,,92.31,88.45,,,Visualizer
moment,26.683,9.03,0.0,1.1,0.0,,92.21,88.51,,,Visualizer
moment,26.908,9.03,0.0,1.1,0.0,,92.41,88.49,,,Visualizer
moment,27.088,9.0,0.0,1.11,0.0,,92.28,88.43,,,Visualizer
moment,27.313,9.02,0.0,1.13,0.0,,92.25,88.41,,,Visualizer
moment,27.538,9.01,0.0,1.14,0.0,,92.14,88.49,,,Visualizer
moment,27.718,9.03,0.0,1.13,0.0,,92.21,88.52,,,Visualizer
moment,27.944,8.99,0.0,1.15,0.0,,92.11,88.54,,,Visualizer
moment,28.168,9.04,0.0,1.15,0.0,,92.11,88.53,,,Visualizer
moment,28.348,9.02,0.0,1.15,0.0,,92.11,88.55,,,Visualizer
moment,28.573,9.02,0.0,1.15,0.0,,92.01,88.5,,,Visualizer
moment,28.799,9.01,0.0,1.13,0.0,,92.01,88.58,,,Visualizer
moment,28.978,9.02,0.0,1.15,0.0,,91.88,88.57,,,Visualizer
moment,29.204,9.03,0.0,1.15,0.0,,92.05,88.57,,,Visualizer
moment,29.383,9.0,0.0,1.17,0.0,,91.98,88.55,,,Visualizer
moment,29.608,9.04,0.0,1.18,0.0,,91.71,88.61,,,Visualizer
moment,29.833,9.03,0.0,1.16,0.0,,91.75,88.66,,,Visualizer
moment,30.02,9.04,0.0,1.18,0.0,,91.71,88.62,,,Visualizer
moment,30.283,9.04,0.0,1.18,0.0,,91.75,88.61,,,Visualizer
moment,30.463,9.0,0.0,1.16,0.0,,91.68,88.65,,,Visualizer
moment,30.642,9.03,0.0,1.15,0.0,,91.61,88.66,,,Visualizer
moment,30.868,9.03,0.0,1.16,0.0,,91.54,88.69,,,Visualizer
moment,31.048,9.0,0.0,1.18,0.0,,91.41,88.71,,,Visualizer
moment,31.285,9.01,0.0,1.19,0.0,,91.54,88.77,,,Visualizer
moment,31.547,9.07,0.0,1.17,0.0,,91.45,88.7,,,Visualizer
moment,31.677,8.98,0.0,1.19,0.0,,91.31,88.69,,,Visualizer
moment,31.904,9.03,0.0,1.16,0.0,,91.31,88.74,,,Visualizer
moment,32.128,9.01,0.0,1.19,0.0,,91.34,88.8,,,Visualizer
moment,32.308,9.02,0.0,1.2,0.0,,91.21,88.71,,,Visualizer
moment,32.532,9.02,0.0,1.2,0.0,,91.18,88.79,,,Visualizer
moment,32.85,9.04,0.0,1.17,0.0,,91.04,88.87,,,Visualizer
moment,32.937,9.03,0.0,1.19,0.0,,90.98,88.84,,,Visualizer
moment,33.166,9.04,0.0,1.19,0.0,,90.88,88.82,,,Visualizer
moment,33.342,9.01,0.0,1.2,0.0,,90.95,88.82,,,Visualizer
moment,33.569,9.03,0.0,1.18,0.0,,90.78,88.8,,,Visualizer
moment,33.797,9.01,0.0,1.19,0.0,,90.84,88.81,,,Visualizer
moment,33.973,9.05,0.0,1.17,0.0,,90.71,88.86,,,Visualizer
moment,34.2,9.03,0.0,1.18,0.0,,90.68,88.9,,,Visualizer
moment,34.427,9.01,0.0,1.18,0.0,,90.64,88.88,,,Visualizer
moment,34.603,9.04,0.0,1.18,0.0,,90.48,88.94,,,Visualizer
moment,34.831,9.03,0.0,1.16,0.0,,90.45,88.89,,,Visualizer
moment,35.007,9.01,0.0,1.17,0.0,,90.38,88.9,,,Visualizer
moment,35.233,8.98,0.0,1.19,0.0,,90.34,88.84,,,Visualizer
moment,35.458,8.96,0.0,1.22,0.0,,90.25,88.96,,,Visualizer
moment,35.638,8.99,0.0,1.23,0.0,,90.31,89.02,,,Visualizer
moment,35.863,9.01,0.0,1.24,0.0,,90.11,88.92,,,Visualizer
moment,36.088,9.04,0.0,1.24,0.0,,90.18,88.92,,,Visualizer
moment,36.272,9.04,0.0,1.23,0.0,,90.08,88.96,,,Visualizer
moment,36.493,9.0,0.0,1.24,0.0,,89.91,88.95,,,Visualizer
moment,36.672,9.01,0.0,1.26,0.0,,89.91,88.94,,,Visualizer
moment,36.898,9.02,0.0,1.28,0.0,,89.82,88.98,,,Visualizer
moment,37.127,9.0,0.0,1.26,0.0,,89.85,89.05,,,Visualizer
moment,37.303,9.02,0.0,1.27,0.0,,89.91,89.05,,,Visualizer
moment,37.528,9.04,0.0,1.28,0.0,,89.85,88.98,,,Visualizer
moment,37.753,9.06,0.0,1.27,0.0,,89.78,88.99,,,Visualizer
moment,37.933,8.99,0.0,1.26,0.0,,89.75,88.96,,,Visualizer
moment,38.157,8.98,0.0,1.28,0.0,,89.75,88.94,,,Visualizer
moment,38.338,9.1,0.0,1.26,0.0,,89.71,88.97,,,Visualizer
moment,38.563,9.01,0.0,1.26,0.0,,89.65,89.06,,,Visualizer
moment,38.788,9.04,0.0,1.24,0.0,,89.55,89.14,,,Visualizer
moment,38.968,9.07,0.0,1.23,0.0,,89.55,89.03,,,Visualizer
moment,39.243,9.01,0.0,1.25,0.0,,89.59,88.99,,,Visualizer
moment,39.421,9.03,0.0,1.24,0.0,,89.52,89.04,,,Visualizer
moment,39.599,9.07,0.0,1.24,0.0,,89.45,89.04,,,Visualizer
moment,39.831,9.05,0.0,1.24,0.0,,89.48,89.02,,,Visualizer
moment,40.048,9.05,0.0,1.22,0.0,,89.45,89.03,,,Visualizer
moment,40.227,9.01,0.0,1.2,0.0,,89.42,89.02,,,Visualizer
