information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.998,0.91,0.0,4.03,0.0,,87.28,86.75,,,Visualizer
moment,4.268,0.92,0.0,4.05,0.0,,87.31,86.88,,,Visualizer
moment,4.493,0.89,0.0,4.0,0.0,,87.18,86.97,,,Visualizer
moment,4.764,0.99,0.0,4.03,0.0,,87.18,86.92,,,Visualizer
moment,4.988,1.02,0.0,4.01,0.0,,87.18,86.98,,,Visualizer
moment,5.263,1.15,0.0,3.94,0.0,,87.09,87.06,,,Visualizer
moment,5.483,1.22,0.0,3.99,0.0,,86.95,87.02,,,Visualizer
moment,5.753,1.22,0.0,4.02,0.0,,86.86,86.96,,,Visualizer
moment,6.031,1.26,0.0,4.06,0.0,,86.69,86.99,,,Visualizer
moment,6.249,1.31,0.0,4.04,0.0,,86.43,86.94,,,Visualizer
moment,6.518,1.41,0.0,4.02,0.0,,86.14,86.97,,,Visualizer
moment,6.747,1.52,0.0,4.06,0.0,,85.98,86.99,,,Visualizer
moment,7.017,1.74,0.0,4.03,0.0,,86.01,86.98,,,Visualizer
moment,7.243,1.88,0.0,3.99,0.0,,86.11,86.94,,,Visualizer
moment,7.511,2.08,0.0,4.0,0.0,,86.37,86.82,,,Visualizer
moment,7.738,2.23,0.0,4.02,0.0,,86.73,86.68,,,Visualizer
moment,8.006,2.56,0.0,4.03,0.0,,87.21,86.73,,,Visualizer
moment,8.278,2.71,0.0,4.06,0.0,,87.77,86.67,,,Visualizer
moment,8.503,2.91,0.0,4.13,0.0,,88.1,86.63,,,Visualizer
moment,8.771,3.09,0.0,4.12,0.0,,88.46,86.67,,,Visualizer
moment,8.996,3.39,0.0,4.14,0.0,,88.39,86.67,,,Visualizer
moment,9.317,3.77,0.0,4.15,0.0,,88.39,86.67,,,Visualizer
moment,9.501,4.26,0.0,4.15,0.0,,88.33,86.79,,,Visualizer
moment,9.76,4.91,0.0,4.07,0.0,,88.23,86.83,,,Visualizer
moment,9.983,5.54,0.47,3.82,0.47,,88.13,86.9,,,Visualizer
moment,10.254,5.81,1.15,3.49,1.16,,88.2,86.98,,,Visualizer
moment,10.569,5.86,2.62,3.11,2.65,,88.1,87.05,,,Visualizer
moment,10.749,5.8,2.62,2.76,2.65,,87.9,87.04,,,Visualizer
moment,11.032,5.65,2.62,2.46,2.65,,87.77,87.07,,,Visualizer
moment,11.243,5.45,2.62,2.18,2.65,,87.8,87.11,,,Visualizer
moment,11.514,5.34,2.62,1.97,2.65,,87.71,87.08,,,Visualizer
moment,11.74,5.25,2.62,1.8,2.65,,87.45,87.06,,,Visualizer
moment,12.009,5.15,5.17,1.66,5.07,,87.35,87.03,,,Visualizer
moment,12.233,5.11,5.46,1.57,4.51,,87.31,87.07,,,Visualizer
moment,12.504,5.02,6.18,1.43,3.74,,87.18,87.05,,,Visualizer
moment,12.773,4.91,6.18,1.38,3.74,,87.15,87.01,,,Visualizer
moment,12.998,4.92,6.18,1.33,3.74,,86.95,86.99,,,Visualizer
moment,13.268,4.82,6.18,1.28,3.74,,86.79,87.03,,,Visualizer
moment,13.493,4.82,6.18,1.24,3.74,,86.73,86.97,,,Visualizer
moment,13.765,4.85,7.77,1.24,3.01,,86.59,86.98,,,Visualizer
moment,13.988,4.82,8.03,1.22,2.92,,86.46,87.0,,,Visualizer
moment,14.258,4.8,8.5,1.19,3.07,,86.4,86.9,,,Visualizer
moment,14.528,4.78,8.86,1.2,2.71,,86.11,86.87,,,Visualizer
moment,14.754,4.74,8.86,1.2,2.71,,86.27,86.94,,,Visualizer
moment,15.023,4.67,8.86,1.2,2.71,,86.04,86.9,,,Visualizer
moment,15.249,4.65,8.86,1.18,2.71,,86.01,86.85,,,Visualizer
moment,15.518,4.67,8.86,1.17,2.71,,85.94,86.8,,,Visualizer
moment,15.754,4.63,10.67,1.19,3.05,,85.91,86.77,,,Visualizer
moment,16.013,4.6,11.08,1.18,3.08,,85.98,86.73,,,Visualizer
moment,16.244,4.58,11.34,1.15,2.98,,85.88,86.69,,,Visualizer
moment,16.508,4.58,11.74,1.19,3.03,,85.98,86.63,,,Visualizer
moment,16.778,4.56,11.74,1.21,3.03,,86.04,86.61,,,Visualizer
moment,17.003,4.55,11.74,1.18,3.03,,86.04,86.62,,,Visualizer
moment,17.273,4.52,11.74,1.19,3.03,,86.11,86.63,,,Visualizer
moment,17.501,4.48,11.74,1.2,3.03,,85.98,86.6,,,Visualizer
moment,17.769,4.45,13.52,1.17,4.71,,86.14,86.57,,,Visualizer
moment,17.993,4.44,13.91,1.2,3.02,,86.11,86.49,,,Visualizer
moment,18.265,4.43,14.17,1.2,3.01,,86.27,86.46,,,Visualizer
moment,18.491,4.4,14.61,1.17,3.04,,86.23,86.47,,,Visualizer
moment,18.758,4.41,14.61,1.2,3.04,,86.2,86.4,,,Visualizer
moment,19.029,4.36,14.61,1.19,3.04,,86.37,86.38,,,Visualizer
moment,19.253,4.35,14.61,1.16,3.04,,86.53,86.4,,,Visualizer
moment,19.527,4.29,14.61,1.19,3.04,,86.4,86.4,,,Visualizer
moment,19.753,4.25,16.25,1.18,4.56,,86.53,86.34,,,Visualizer
moment,20.019,4.2,16.57,1.18,2.97,,86.53,86.36,,,Visualizer
moment,20.245,4.2,16.89,1.2,2.9,,86.69,86.26,,,Visualizer
moment,20.514,4.3,17.32,1.16,2.92,,86.66,86.26,,,Visualizer
moment,20.873,4.18,17.32,1.18,2.92,,86.89,86.28,,,Visualizer
moment,21.008,4.27,17.32,1.17,2.92,,86.95,86.3,,,Visualizer
moment,21.278,4.31,17.32,1.18,2.92,,87.02,86.22,,,Visualizer
moment,21.519,4.23,17.32,1.2,2.92,,86.99,86.21,,,Visualizer
moment,21.774,4.21,19.07,1.17,4.51,,87.28,86.26,,,Visualizer
moment,22.009,4.08,19.33,1.21,2.96,,87.28,86.18,,,Visualizer
moment,22.268,4.14,19.87,1.16,3.01,,87.25,86.13,,,Visualizer
moment,22.493,4.1,20.15,1.22,3.03,,87.31,86.22,,,Visualizer
moment,22.763,4.12,20.3,1.16,3.01,,87.45,86.14,,,Visualizer
moment,23.034,4.04,20.3,1.19,3.01,,87.48,86.11,,,Visualizer
moment,23.259,4.13,20.3,1.15,3.01,,87.54,86.18,,,Visualizer
moment,23.529,4.05,20.3,1.2,3.01,,87.48,86.14,,,Visualizer
moment,23.753,4.1,20.3,1.16,3.01,,87.71,86.15,,,Visualizer
moment,24.024,4.03,22.34,1.2,3.04,,87.61,86.13,,,Visualizer
moment,24.248,4.05,22.54,1.17,3.0,,87.71,86.11,,,Visualizer
moment,24.522,3.92,22.96,1.2,2.97,,87.87,86.1,,,Visualizer
moment,24.743,3.95,22.96,1.17,2.97,,87.84,86.12,,,Visualizer
moment,25.013,3.86,22.96,1.19,2.97,,87.97,86.09,,,Visualizer
moment,25.283,3.85,22.96,1.19,2.97,,88.04,86.04,,,Visualizer
moment,25.52,3.95,22.96,1.14,2.97,,88.04,86.08,,,Visualizer
moment,25.778,3.9,24.72,1.2,4.62,,88.2,86.02,,,Visualizer
moment,26.003,3.94,25.09,1.16,2.91,,88.13,86.06,,,Visualizer
moment,26.275,3.86,25.35,1.19,2.94,,88.27,86.05,,,Visualizer
moment,26.498,3.95,25.8,1.17,2.99,,88.27,86.04,,,Visualizer
moment,26.769,3.85,25.9,1.21,2.97,,88.39,86.1,,,Visualizer
moment,26.995,3.93,25.9,1.19,2.97,,88.36,86.07,,,Visualizer
moment,27.264,3.87,25.9,1.16,2.97,,88.43,86.07,,,Visualizer
moment,27.534,3.79,25.9,1.21,2.97,,88.59,86.02,,,Visualizer
moment,27.76,3.79,25.9,1.17,2.97,,88.5,86.0,,,Visualizer
moment,28.028,3.76,27.86,1.22,2.92,,88.53,86.06,,,Visualizer
moment,28.255,3.84,28.14,1.18,2.93,,88.62,85.99,,,Visualizer
moment,28.524,3.78,28.52,1.21,2.89,,88.76,86.01,,,Visualizer
moment,28.748,3.83,28.85,1.2,2.98,,88.73,86.03,,,Visualizer
moment,29.019,3.75,28.85,1.17,2.98,,88.69,86.01,,,Visualizer
moment,29.288,3.72,28.85,1.22,2.98,,88.92,85.98,,,Visualizer
moment,29.513,3.73,28.85,1.17,2.98,,88.92,86.0,,,Visualizer
moment,29.785,3.65,28.85,1.23,2.98,,88.99,85.96,,,Visualizer
moment,30.012,3.74,30.62,1.18,2.79,,88.99,86.04,,,Visualizer
moment,30.282,3.68,31.0,1.16,2.79,,89.02,86.02,,,Visualizer
moment,30.505,3.72,31.27,1.22,2.78,,89.12,86.0,,,Visualizer
moment,30.773,3.74,31.53,1.17,2.71,,89.16,85.99,,,Visualizer
moment,31.043,3.58,31.53,1.21,2.71,,89.12,86.07,,,Visualizer
moment,31.271,3.66,31.53,1.19,2.71,,89.19,85.99,,,Visualizer
moment,31.54,3.62,31.53,1.2,2.71,,89.39,86.01,,,Visualizer
moment,31.763,3.66,31.53,1.2,2.71,,89.45,85.99,,,Visualizer
moment,32.035,3.64,33.37,1.17,2.78,,89.32,86.01,,,Visualizer
moment,32.351,3.62,33.87,1.22,2.76,,89.52,85.96,,,Visualizer
moment,32.528,3.61,34.12,1.17,2.75,,89.52,86.03,,,Visualizer
moment,32.753,3.55,34.28,1.22,2.78,,89.59,86.06,,,Visualizer
moment,33.028,3.67,34.28,1.19,2.78,,89.55,85.98,,,Visualizer
moment,33.248,3.63,34.28,1.18,2.78,,89.65,86.09,,,Visualizer
moment,33.518,3.6,34.28,1.21,2.78,,89.71,86.09,,,Visualizer
moment,33.789,3.6,34.28,1.18,2.78,,89.62,86.06,,,Visualizer
moment,34.027,3.59,36.05,1.23,2.71,,89.82,86.07,,,Visualizer
moment,34.283,3.66,36.46,1.18,2.74,,89.78,86.04,,,Visualizer
moment,34.508,3.53,36.73,1.15,2.78,,89.78,86.09,,,Visualizer
moment,34.778,3.49,37.06,1.21,1.25,,89.88,86.08,,,Visualizer
moment,35.005,3.53,37.06,1.17,1.25,,89.88,86.03,,,Visualizer
moment,35.273,3.48,37.06,1.22,1.25,,89.82,86.07,,,Visualizer
moment,35.498,3.56,37.06,1.18,1.25,,89.95,86.07,,,Visualizer
moment,35.768,3.5,37.06,1.21,1.25,,89.98,86.1,,,Visualizer
moment,36.047,3.53,38.78,1.19,2.9,,90.05,86.13,,,Visualizer
