information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,1.02,6.48,0.17,0.65,,81.28,83.71,,,Visualizer
moment,9.316,1.11,6.71,0.5,0.62,,81.37,83.75,,,Visualizer
moment,9.54,1.36,6.71,0.99,0.6,,80.86,83.64,,,Visualizer
moment,9.809,1.79,6.86,1.66,0.43,,80.03,83.66,,,Visualizer
moment,10.033,2.39,7.28,2.14,0.81,,78.65,83.8,,,Visualizer
moment,10.261,3.07,7.46,2.48,0.91,,77.98,83.76,,,Visualizer
moment,10.574,3.67,7.92,2.61,1.22,,77.6,83.69,,,Visualizer
moment,10.754,4.18,8.32,2.63,1.48,,77.44,83.67,,,Visualizer
moment,11.068,4.48,8.91,2.64,1.64,,77.57,83.57,,,Visualizer
moment,11.251,4.68,9.31,2.6,1.86,,77.92,83.45,,,Visualizer
moment,11.52,4.88,10.03,2.58,2.12,,78.04,83.38,,,Visualizer
moment,11.744,5.01,10.48,2.57,2.17,,78.33,83.34,,,Visualizer
moment,12.02,5.18,11.13,2.54,2.23,,78.46,83.24,,,Visualizer
moment,12.349,5.29,11.86,2.56,2.38,,78.52,83.17,,,Visualizer
moment,12.508,5.37,12.11,2.56,2.34,,78.55,83.04,,,Visualizer
moment,12.779,5.42,12.85,2.55,2.39,,78.68,82.96,,,Visualizer
moment,13.05,5.5,13.67,2.53,2.56,,78.49,82.95,,,Visualizer
moment,13.318,5.54,14.1,2.54,2.5,,78.27,82.81,,,Visualizer
moment,13.498,5.61,14.6,2.53,2.51,,78.2,82.74,,,Visualizer
moment,13.818,5.6,15.6,2.54,2.57,,78.11,82.69,,,Visualizer
moment,14.055,5.61,16.1,2.56,2.45,,77.95,82.64,,,Visualizer
moment,14.309,5.65,16.68,2.56,2.6,,77.82,82.6,,,Visualizer
moment,14.535,5.65,17.51,2.6,2.69,,77.76,82.47,,,Visualizer
moment,14.759,5.67,18.04,2.58,2.73,,77.47,82.42,,,Visualizer
moment,15.074,5.69,18.82,2.59,2.74,,77.47,82.37,,,Visualizer
moment,15.253,5.67,19.35,2.61,2.69,,77.31,82.33,,,Visualizer
moment,15.524,5.67,20.14,2.61,2.65,,77.15,82.21,,,Visualizer
moment,15.75,5.69,20.69,2.63,2.67,,77.05,82.16,,,Visualizer
moment,16.066,5.69,21.55,2.63,2.75,,76.96,82.11,,,Visualizer
moment,16.289,5.67,22.05,2.66,2.72,,76.86,82.04,,,Visualizer
moment,16.515,5.69,22.6,2.64,2.7,,76.77,82.02,,,Visualizer
moment,16.874,5.68,23.59,2.62,2.66,,76.73,81.86,,,Visualizer
moment,17.053,5.65,23.94,2.63,2.72,,76.61,81.79,,,Visualizer
moment,17.28,5.67,24.76,2.61,2.73,,76.67,81.7,,,Visualizer
moment,17.549,5.68,25.56,2.61,2.74,,76.57,81.64,,,Visualizer
moment,17.819,5.65,26.13,2.66,2.8,,76.48,81.54,,,Visualizer
moment,18.044,5.67,26.9,2.69,2.63,,76.38,81.46,,,Visualizer
moment,18.281,5.68,27.47,2.7,2.73,,76.45,81.32,,,Visualizer
