information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.785,2.23,2.5,0.55,0.5,,89.1,89.11,,,Visualizer
moment,10.017,2.16,2.7,0.6,0.5,,89.07,89.07,,,Visualizer
moment,10.273,2.22,2.8,0.7,0.5,,88.97,89.11,,,Visualizer
moment,10.536,2.51,2.9,0.96,0.4,,88.57,89.03,,,Visualizer
moment,10.761,2.93,3.0,1.47,0.5,,88.21,89.0,,,Visualizer
moment,11.023,3.69,3.3,1.84,0.6,,87.82,89.09,,,Visualizer
moment,11.323,4.49,3.5,2.05,0.7,,87.88,89.09,,,Visualizer
moment,11.549,5.18,3.6,2.17,0.7,,88.02,89.04,,,Visualizer
moment,11.773,5.86,4.1,2.07,1.1,,88.47,88.91,,,Visualizer
moment,12.037,6.2,4.3,2.07,1.2,,88.97,88.88,,,Visualizer
moment,12.298,6.55,4.7,2.01,1.2,,89.7,88.92,,,Visualizer
moment,12.561,6.91,5.3,1.95,1.7,,90.49,88.82,,,Visualizer
moment,12.786,7.03,5.7,1.95,1.6,,90.99,88.83,,,Visualizer
moment,13.01,7.27,6.1,1.94,1.79,,91.76,88.81,,,Visualizer
moment,13.273,7.32,6.7,1.99,1.99,,92.23,88.82,,,Visualizer
moment,13.536,7.55,7.0,1.97,1.8,,92.64,88.75,,,Visualizer
moment,13.761,7.6,7.7,1.98,1.99,,93.04,88.75,,,Visualizer
moment,14.025,7.7,8.1,2.0,1.99,,93.14,88.72,,,Visualizer
moment,14.286,7.69,8.8,2.04,2.09,,93.04,88.75,,,Visualizer
moment,14.55,7.81,9.5,2.01,2.29,,92.64,88.81,,,Visualizer
moment,14.773,7.85,9.9,2.02,2.19,,92.33,88.85,,,Visualizer
moment,15.036,7.91,10.3,2.06,2.19,,91.83,88.86,,,Visualizer
moment,15.26,7.91,11.1,2.09,2.29,,91.36,88.9,,,Visualizer
moment,15.524,7.91,11.6,2.13,2.29,,91.06,89.04,,,Visualizer
moment,15.786,7.92,12.1,2.19,2.39,,90.69,88.97,,,Visualizer
moment,16.01,7.96,12.8,2.2,2.49,,90.69,88.96,,,Visualizer
moment,16.274,7.94,13.5,2.23,2.39,,90.59,89.02,,,Visualizer
moment,16.536,7.96,14.0,2.21,2.39,,90.73,89.03,,,Visualizer
moment,16.761,7.87,14.8,2.26,2.49,,90.99,89.07,,,Visualizer
moment,17.027,7.89,15.2,2.27,2.39,,91.19,89.11,,,Visualizer
moment,17.323,7.89,16.0,2.28,2.49,,91.53,89.12,,,Visualizer
moment,17.548,7.86,16.5,2.3,2.49,,91.76,89.08,,,Visualizer
moment,17.773,7.82,17.3,2.29,2.49,,91.93,89.08,,,Visualizer
moment,18.035,7.82,17.8,2.29,2.59,,92.03,89.08,,,Visualizer
moment,18.26,7.81,18.6,2.29,2.59,,92.2,89.08,,,Visualizer
moment,18.523,7.76,19.1,2.31,2.59,,92.2,89.04,,,Visualizer
moment,18.786,7.71,19.9,2.32,2.59,,92.33,89.18,,,Visualizer
moment,19.048,7.76,20.4,2.34,2.59,,92.37,89.2,,,Visualizer
moment,19.273,7.67,21.2,2.36,2.59,,92.16,89.14,,,Visualizer
moment,19.535,7.7,21.8,2.36,2.69,,92.13,89.18,,,Visualizer
moment,19.76,7.62,22.5,2.41,2.59,,92.2,89.14,,,Visualizer
moment,20.023,7.69,23.0,2.41,2.59,,92.07,89.23,,,Visualizer
moment,20.323,7.58,23.8,2.4,2.59,,91.9,89.23,,,Visualizer
moment,20.548,7.6,24.3,2.35,2.49,,91.86,89.24,,,Visualizer
moment,20.773,7.57,25.1,2.35,2.59,,91.8,89.26,,,Visualizer
moment,21.039,7.53,25.7,2.34,2.69,,91.86,89.28,,,Visualizer
moment,21.26,7.51,26.4,2.37,2.59,,91.73,89.28,,,Visualizer
moment,21.523,7.44,27.1,2.43,2.79,,91.8,89.29,,,Visualizer
moment,21.823,7.49,27.8,2.45,2.69,,91.76,89.29,,,Visualizer
moment,22.011,7.5,28.4,2.46,2.69,,91.7,89.29,,,Visualizer
moment,22.273,7.38,29.2,2.45,2.79,,91.7,89.37,,,Visualizer
moment,22.536,7.41,29.8,2.43,2.69,,91.7,89.35,,,Visualizer
moment,22.76,7.37,30.6,2.43,2.79,,91.8,89.36,,,Visualizer
moment,23.022,7.32,31.0,2.41,2.59,,91.73,89.37,,,Visualizer
moment,23.285,7.29,31.9,2.46,2.69,,91.8,89.39,,,Visualizer
moment,23.548,7.32,32.4,2.48,2.59,,91.8,89.36,,,Visualizer
moment,23.773,7.31,33.0,2.49,2.69,,91.83,89.34,,,Visualizer
moment,24.035,7.24,33.8,2.44,2.79,,91.63,89.37,,,Visualizer
moment,24.26,7.19,34.3,2.43,2.69,,91.56,89.33,,,Visualizer
moment,24.523,7.25,35.1,2.43,2.69,,91.46,89.39,,,Visualizer
moment,24.785,7.16,35.9,2.47,2.59,,91.66,89.47,,,Visualizer
moment,25.01,7.13,36.4,2.5,2.59,,91.56,89.44,,,Visualizer
moment,25.273,7.12,37.0,2.52,2.69,,91.39,89.34,,,Visualizer
moment,25.535,7.12,37.8,2.49,2.69,,91.29,89.39,,,Visualizer
moment,25.76,7.1,38.2,2.44,2.59,,91.29,89.49,,,Visualizer
moment,26.025,7.04,39.1,2.45,2.69,,91.23,89.47,,,Visualizer
moment,26.285,7.01,39.9,2.47,2.69,,91.26,89.45,,,Visualizer
moment,26.548,7.0,40.4,2.46,2.59,,91.26,89.45,,,Visualizer
