information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,1.69,1.1,2.82,1.13,,78.62,84.96,,,Visualizer
moment,6.029,2.22,1.5,2.87,1.23,,78.3,84.96,,,Visualizer
moment,6.254,2.79,1.7,2.91,1.33,,77.73,84.87,,,Visualizer
moment,6.524,3.28,2.0,2.79,1.13,,77.35,84.86,,,Visualizer
moment,6.749,3.69,2.4,2.68,1.33,,76.96,84.84,,,Visualizer
moment,7.019,4.0,2.9,2.52,1.44,,76.77,84.76,,,Visualizer
moment,7.289,4.17,3.3,2.41,1.95,,76.62,84.66,,,Visualizer
moment,7.559,4.4,4.0,2.3,1.95,,76.65,84.64,,,Visualizer
moment,7.784,4.57,4.1,2.21,1.44,,76.52,84.49,,,Visualizer
moment,8.009,4.72,4.8,2.12,1.95,,76.58,84.48,,,Visualizer
moment,8.278,4.83,5.2,2.05,1.85,,76.52,84.31,,,Visualizer
moment,8.549,4.93,5.5,1.99,1.74,,76.43,84.19,,,Visualizer
moment,8.774,5.02,6.2,1.98,2.15,,76.36,84.16,,,Visualizer
moment,9.044,5.09,6.7,2.0,1.95,,76.3,84.05,,,Visualizer
moment,9.269,5.2,7.4,2.0,2.26,,76.17,83.89,,,Visualizer
moment,9.629,5.22,8.0,2.0,2.26,,76.17,83.87,,,Visualizer
moment,9.764,5.26,8.6,2.03,2.26,,76.01,83.84,,,Visualizer
moment,10.033,5.29,8.8,2.04,2.15,,75.72,83.72,,,Visualizer
moment,10.304,5.27,9.8,2.03,2.36,,75.53,83.6,,,Visualizer
moment,10.529,5.31,10.4,2.08,2.46,,75.43,83.5,,,Visualizer
moment,10.755,5.32,10.7,2.11,2.46,,75.31,83.48,,,Visualizer
moment,11.024,5.31,11.4,2.19,2.36,,75.18,83.38,,,Visualizer
moment,11.249,5.31,12.1,2.22,2.67,,75.15,83.25,,,Visualizer
moment,11.519,5.29,12.9,2.28,2.56,,75.11,83.15,,,Visualizer
moment,11.789,5.32,13.6,2.3,2.46,,74.92,83.01,,,Visualizer
moment,12.059,5.27,14.4,2.32,2.67,,75.05,82.92,,,Visualizer
moment,12.284,5.25,15.1,2.32,2.97,,74.92,82.73,,,Visualizer
moment,12.509,5.22,15.8,2.36,2.77,,75.05,82.64,,,Visualizer
moment,12.869,5.21,16.4,2.43,2.87,,75.02,82.52,,,Visualizer
moment,13.057,5.22,17.5,2.39,2.87,,74.89,82.38,,,Visualizer
moment,13.274,5.17,18.0,2.42,2.77,,75.05,82.31,,,Visualizer
moment,13.499,5.18,18.6,2.44,2.87,,75.02,82.09,,,Visualizer
moment,13.771,5.14,19.2,2.45,2.87,,75.02,82.03,,,Visualizer
moment,14.083,5.13,20.0,2.52,2.87,,74.99,81.93,,,Visualizer
moment,14.309,5.13,20.7,2.51,2.97,,75.08,81.71,,,Visualizer
moment,14.534,5.13,21.4,2.51,2.87,,75.05,81.65,,,Visualizer
moment,14.804,5.08,22.3,2.53,2.87,,74.99,81.59,,,Visualizer
moment,15.033,5.08,22.9,2.56,2.97,,75.05,81.5,,,Visualizer
moment,15.254,5.06,23.7,2.56,2.87,,75.08,81.4,,,Visualizer
moment,15.524,5.06,24.4,2.6,3.08,,75.08,81.41,,,Visualizer
moment,15.749,5.05,25.0,2.62,3.08,,75.18,81.27,,,Visualizer
moment,16.019,5.03,25.9,2.6,3.08,,75.11,81.1,,,Visualizer
moment,16.244,4.99,26.7,2.61,3.08,,75.37,81.01,,,Visualizer
moment,16.558,5.01,27.3,2.64,2.97,,75.37,80.97,,,Visualizer
moment,16.784,4.98,28.5,2.6,3.08,,75.37,80.91,,,Visualizer
moment,17.054,4.94,29.1,2.64,3.08,,75.4,80.77,,,Visualizer
moment,17.278,4.99,29.7,2.67,3.08,,75.43,80.74,,,Visualizer
moment,17.549,4.96,30.6,2.71,3.08,,75.43,80.67,,,Visualizer
moment,17.773,4.94,31.5,2.7,3.08,,75.4,80.55,,,Visualizer
moment,18.043,4.93,32.1,2.7,3.08,,75.66,80.49,,,Visualizer
moment,18.269,4.92,33.1,2.72,3.18,,75.62,80.48,,,Visualizer
moment,18.493,4.9,33.6,2.73,3.08,,75.72,80.31,,,Visualizer
moment,18.808,4.89,34.2,2.74,3.08,,75.85,80.22,,,Visualizer
moment,19.034,4.9,35.5,2.76,3.08,,75.79,80.22,,,Visualizer
moment,19.304,4.88,36.0,2.75,2.97,,75.91,80.2,,,Visualizer
moment,19.528,4.86,37.0,2.77,3.18,,76.04,80.12,,,Visualizer
moment,19.798,4.86,37.5,2.76,3.08,,76.14,80.07,,,Visualizer
moment,20.024,4.82,38.2,2.77,3.08,,76.07,79.99,,,Visualizer
moment,20.248,4.86,39.1,2.74,3.18,,76.14,79.92,,,Visualizer
moment,20.52,4.85,39.7,2.76,3.08,,76.2,79.9,,,Visualizer
moment,20.744,4.82,40.6,2.76,3.18,,76.36,79.86,,,Visualizer
moment,21.06,4.82,41.3,2.77,3.18,,76.27,79.83,,,Visualizer
moment,21.283,4.83,42.4,2.78,3.08,,76.33,79.81,,,Visualizer
moment,21.554,4.83,43.1,2.77,3.18,,76.39,79.71,,,Visualizer
moment,21.779,4.83,44.1,2.76,3.18,,76.55,79.74,,,Visualizer
moment,22.048,4.8,44.7,2.78,3.18,,76.58,79.72,,,Visualizer
moment,22.276,4.81,45.6,2.81,3.28,,76.52,79.63,,,Visualizer
