information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.341,1.55,-0.07,3.79,-0.08,,199.47,196.09,,,Visualizer
moment,7.541,1.61,-0.08,3.74,-0.09,,199.22,196.16,,,Visualizer
moment,7.743,1.67,0.0,3.69,0.0,,199.04,196.27,,,Visualizer
moment,7.922,1.77,0.0,3.63,0.0,,198.92,196.36,,,Visualizer
moment,8.145,1.85,0.0,3.59,0.0,,198.8,196.52,,,Visualizer
moment,8.324,1.97,0.0,3.57,0.08,,198.62,196.56,,,Visualizer
moment,8.596,2.08,0.0,3.53,0.09,,198.56,196.4,,,Visualizer
moment,8.775,2.23,0.0,3.55,0.0,,198.25,196.39,,,Visualizer
moment,8.954,2.44,0.0,3.5,0.0,,197.95,196.45,,,Visualizer
moment,9.185,2.62,0.0,3.47,0.0,,197.71,196.58,,,Visualizer
moment,9.405,2.84,0.0,3.5,0.0,,197.59,196.54,,,Visualizer
moment,9.585,3.15,0.12,3.47,0.13,,197.23,196.42,,,Visualizer
moment,9.869,3.48,0.16,3.39,0.17,,196.69,196.49,,,Visualizer
moment,10.035,3.8,0.62,3.43,0.67,,196.51,196.58,,,Visualizer
moment,10.213,4.18,0.77,3.39,0.83,,196.26,196.47,,,Visualizer
moment,10.44,4.56,0.95,3.34,1.02,,195.85,196.39,,,Visualizer
moment,10.618,4.95,1.74,3.33,1.74,,195.79,196.44,,,Visualizer
moment,10.844,5.36,2.18,3.24,2.17,,195.36,196.29,,,Visualizer
moment,11.162,5.83,2.97,3.23,2.23,,195.36,196.13,,,Visualizer
moment,11.248,6.27,3.67,3.18,2.34,,195.24,196.15,,,Visualizer
moment,11.474,6.73,3.67,3.13,2.34,,195.36,196.12,,,Visualizer
moment,11.7,7.13,4.65,3.08,2.65,,195.36,196.13,,,Visualizer
moment,11.878,7.53,5.21,3.04,2.61,,194.95,195.94,,,Visualizer
moment,12.104,7.92,5.45,3.01,2.66,,195.07,195.7,,,Visualizer
moment,12.292,8.36,6.18,2.92,2.69,,195.12,195.64,,,Visualizer
moment,12.508,8.67,6.78,2.82,2.7,,194.89,195.58,,,Visualizer
moment,12.738,8.82,7.27,2.73,2.81,,194.71,195.58,,,Visualizer
moment,12.924,8.96,8.01,2.66,2.75,,194.59,195.52,,,Visualizer
moment,13.14,9.18,8.58,2.64,2.9,,194.29,195.39,,,Visualizer
moment,13.365,9.4,9.28,2.6,3.02,,194.05,195.32,,,Visualizer
moment,13.555,9.58,10.07,2.52,3.0,,193.82,195.21,,,Visualizer
moment,13.768,9.66,10.56,2.47,3.02,,193.99,195.13,,,Visualizer
moment,14.005,9.68,11.03,2.43,2.9,,193.99,195.13,,,Visualizer
moment,14.176,9.71,11.83,2.41,2.74,,193.75,195.08,,,Visualizer
moment,14.406,9.77,12.16,2.37,2.83,,193.75,194.95,,,Visualizer
moment,14.578,9.83,12.92,2.37,2.74,,193.75,194.83,,,Visualizer
moment,14.805,9.74,13.59,2.35,2.99,,193.94,194.58,,,Visualizer
moment,15.029,9.73,14.09,2.32,2.9,,193.82,194.71,,,Visualizer
moment,15.225,9.85,14.95,2.31,2.99,,193.75,194.72,,,Visualizer
moment,15.438,9.9,15.53,2.28,3.09,,193.82,194.55,,,Visualizer
moment,15.658,9.92,15.98,2.27,2.94,,193.87,194.37,,,Visualizer
moment,15.843,9.91,16.58,2.26,2.96,,193.82,194.34,,,Visualizer
moment,16.063,9.93,17.15,2.24,3.09,,193.63,194.42,,,Visualizer
moment,16.288,9.99,17.96,2.25,2.85,,193.63,194.24,,,Visualizer
moment,16.471,10.0,18.49,2.24,2.92,,193.51,194.09,,,Visualizer
moment,16.693,10.02,19.05,2.26,2.93,,193.46,194.02,,,Visualizer
moment,16.874,10.12,19.65,2.23,3.05,,193.46,194.06,,,Visualizer
moment,17.098,10.07,20.22,2.25,2.98,,193.28,194.04,,,Visualizer
moment,17.323,10.02,20.85,2.26,3.1,,193.46,193.94,,,Visualizer
moment,17.548,10.04,21.67,2.26,3.13,,193.4,193.86,,,Visualizer
moment,17.728,9.98,22.17,2.29,2.95,,193.28,193.86,,,Visualizer
moment,17.908,9.97,22.8,2.27,3.06,,193.28,193.78,,,Visualizer
moment,18.142,9.88,23.33,2.29,3.02,,193.04,193.6,,,Visualizer
moment,18.363,9.87,24.2,2.3,2.99,,193.04,193.52,,,Visualizer
moment,18.538,9.89,24.98,2.3,3.02,,192.92,193.55,,,Visualizer
moment,18.853,9.8,25.23,2.32,2.95,,193.22,193.62,,,Visualizer
moment,18.988,9.77,26.13,2.31,3.0,,192.86,193.48,,,Visualizer
moment,19.168,9.72,26.66,2.33,2.96,,192.92,193.33,,,Visualizer
moment,19.393,9.69,27.21,2.33,2.93,,192.92,193.27,,,Visualizer
moment,19.62,9.61,27.65,2.34,2.87,,193.16,193.27,,,Visualizer
moment,19.798,9.58,28.56,2.34,2.91,,193.1,193.19,,,Visualizer
moment,20.113,9.6,29.08,2.34,2.87,,192.98,193.15,,,Visualizer
moment,20.212,9.66,29.91,2.34,2.9,,193.22,193.1,,,Visualizer
moment,20.428,9.65,30.57,2.35,3.13,,193.04,193.12,,,Visualizer
moment,20.656,9.59,30.82,2.34,3.08,,193.28,192.95,,,Visualizer
moment,20.834,9.59,31.63,2.35,2.93,,193.4,192.92,,,Visualizer
moment,21.063,9.53,32.16,2.36,2.98,,193.34,192.89,,,Visualizer
moment,21.283,9.52,32.96,2.33,2.89,,193.51,192.85,,,Visualizer
moment,21.477,9.47,33.34,2.35,2.97,,193.75,192.79,,,Visualizer
moment,21.688,9.47,34.11,2.33,2.96,,193.63,192.78,,,Visualizer
moment,21.885,9.48,34.7,2.33,2.97,,193.7,192.68,,,Visualizer
moment,22.093,9.42,35.21,2.33,2.97,,193.82,192.62,,,Visualizer
moment,22.322,9.31,36.1,2.33,2.96,,193.99,192.57,,,Visualizer
moment,22.499,9.22,36.59,2.36,2.94,,194.11,192.61,,,Visualizer
moment,22.733,9.23,37.13,2.37,2.88,,193.87,192.53,,,Visualizer
